sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1175873	14	814547	4	000121465924003052	"2024-02-16 18:08:41"	marketforms-64650.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	389	0	0	A	10532	D		0	4	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465923015355	"2023-11-17 17:20:57"	marketforms-63535.xml	4	2023-11-15	0	1	1	000000000000000000	0	"Common Stock"	2023-11-15	M	f	9840	128.8	1267392	A	10143	D		1	3248	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465923015355	"2023-11-17 17:20:57"	marketforms-63535.xml	4	2023-11-15	0	1	1	000000000000000000	2	"Common Stock"	2023-11-15	S	f	9840	0.735304	7235	D	10143	D		1	-49	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465923003534	"2023-03-03 17:57:04"	marketforms-59676.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	537	0	0	A	10143	D		0	6	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922015009	"2022-12-15 18:08:27"	marketforms-57858.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	f	3000	95.59	286770	A	9606	D		0	45	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922015009	"2022-12-15 18:08:27"	marketforms-57858.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	f	3000	630	1890000	D	9606	D		0	-24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922014797	"2022-12-12 18:12:55"	marketforms-57838.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	f	4099	95.59	391823	A	9606	D		1	74	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922014797	"2022-12-12 18:12:55"	marketforms-57838.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	f	4099	625.844	2565336	D	9606	D		1	-30	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922003592	"2022-03-03 17:28:28"	marketforms-55593.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	548	0	0	A	9606	D		0	6	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922002751	"2022-02-15 17:18:01"	marketforms-55379.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	13515	83.31	1125935	A	9058	D		0	-303	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922002751	"2022-02-15 17:18:01"	marketforms-55379.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	f	13515	518.342	7005391	D	9058	D		0	-60	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465921002741	"2021-03-04 17:19:10"	marketforms-51278.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	628	0	0	A	9058	D		0	7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920002311	"2020-03-05 17:31:50"	marketforms-48154.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	f	1143	0	0	A	8430	D		0	16	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001561	"2020-02-18 16:05:19"	marketforms-47766.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	f	1005	52.59	52853	A	7287	D		0	16	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001561	"2020-02-18 16:05:19"	marketforms-47766.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	f	3505	422.091	1479428	D	7287	D		0	-32	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001249	"2020-02-12 18:34:57"	marketforms-47728.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	f	1671	52.59	87878	A	12287	D		1	16	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001249	"2020-02-12 18:34:57"	marketforms-47728.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	1671	421	703491	D	12287	D		1	-12	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001161	"2020-02-10 17:27:03"	marketforms-47701.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	f	8337	52.59	438443	A	12287	D		1	211	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001161	"2020-02-10 17:27:03"	marketforms-47701.xml	4	2020-02-06	0	1	0	000000000000000000	2	"Common Stock"	2020-02-06	S	f	8337	415.48	3463855	D	12287	D		1	-40	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465919005632	"2019-09-04 16:05:13"	marketforms-45645.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	f	15000	44.97	674550	A	12287	D		1	-553	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465919005632	"2019-09-04 16:05:13"	marketforms-45645.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	f	15000	352.92	5293793	D	12287	D		1	-55	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465919002084	"2019-03-12 18:50:37"	marketforms-44566.xml	4/A	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	f	1573	0	0	A	12287	D		0	15	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465919001703	"2019-03-01 16:05:36"	marketforms-44288.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	f	1573	0	0	A	12287	D		0	15	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465918001658	"2018-02-28 19:34:59"	marketforms-40960.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	f	1177	0	0	A	10714	D		0	12	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465917001213	"2017-02-16 20:03:05"	marketforms-37831.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	f	2579	0	0	A	9537	D		0	37	19735	0	1	1	2	2				2	4	2	4	15	3	37	58	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465916009752	"2016-02-24 19:03:30"	marketforms-34515.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	f	1666	0	0	A	6958	D		0	31	27918	1	3	3	7	5	11	33	37	2	3	-2	6	5	14	15	79	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465915001659	"2015-02-25 14:28:27"	marketforms-29277.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	f	3625	0	0	A	5292	D		0	217	22182	0	1	2	3	2	4	-3	15	2	3	8	17	16	46	56	89	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000120919114009884	"2014-02-12 18:33:08"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	1667	0	0	A	1667	D		0	32767	11785	0	1	1	0	0	7	5	49	2	-3	-12	-16	-5	0	15	37	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1175873	5	1034088	1	000117587306000002	"2006-03-17 17:05:34"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	799849	23.75	18996414	D	4743662	S	See	0	-14	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Kelly Braden R"	"General Atlantic Service Company, LLC"	"220 Hamilton Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175873	4	1034088	1	000117587306000001	"2006-03-10 16:12:09"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	2196886	23.75	52176043	D	5543511	S	See	0	-28	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Kelly Braden R"	"General Atlantic Service Company, LLC"	"228 Hamilton Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1175873	1	906337	1	000095014204000698	"2004-03-04 14:44:56"	form4_bkelly-proxymedex.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	1261846	14.25	17981306	A	2828641	I	"See Footnote"	0	81	0	0																C		0	0000		"Proxymed Inc /ft Lauderdale/"	PILL	7374	650202059	FL	0004-12-31	73	i	"Kelly Braden R"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
