sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1175873	14	814547	4	000121465923015355	"2023-11-17 17:20:57"	marketforms-63535.xml	4	2023-11-15	0	1	1	000000000000000000	2	"Common Stock"	2023-11-15	S	f	9840	0.735304	7235	D	10143	D		1	-49	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922015009	"2022-12-15 18:08:27"	marketforms-57858.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	f	3000	630	1890000	D	9606	D		0	-24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922014797	"2022-12-12 18:12:55"	marketforms-57838.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	f	4099	625.844	2565336	D	9606	D		1	-30	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922002751	"2022-02-15 17:18:01"	marketforms-55379.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	f	13515	518.342	7005391	D	9058	D		0	-60	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001561	"2020-02-18 16:05:19"	marketforms-47766.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	f	3505	422.091	1479428	D	7287	D		0	-32	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001249	"2020-02-12 18:34:57"	marketforms-47728.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	1671	421	703491	D	12287	D		1	-12	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001161	"2020-02-10 17:27:03"	marketforms-47701.xml	4	2020-02-06	0	1	0	000000000000000000	2	"Common Stock"	2020-02-06	S	f	8337	415.48	3463855	D	12287	D		1	-40	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465919005632	"2019-09-04 16:05:13"	marketforms-45645.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	f	15000	352.92	5293793	D	12287	D		1	-55	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1175873	5	1034088	1	000117587306000002	"2006-03-17 17:05:34"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	799849	23.75	18996414	D	4743662	S	See	0	-14	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Kelly Braden R"	"General Atlantic Service Company, LLC"	"220 Hamilton Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175873	4	1034088	1	000117587306000001	"2006-03-10 16:12:09"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	2196886	23.75	52176043	D	5543511	S	See	0	-28	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Kelly Braden R"	"General Atlantic Service Company, LLC"	"228 Hamilton Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
