sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376355	15	1817713	1	000120919123055349	"2023-11-15 16:46:54"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	9716563	I	"See footnote"	0	10	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	14	1817713	1	000120919121041038	"2021-06-16 18:05:49"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	5	"Common Stock"	2021-06-15	P	0	629411	17	10699987	A	4479492	I	"See footnote"	0	16	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	13	1493566	1	000120919121017455	"2021-03-03 20:06:59"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	321180	2.698	866544	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	13	1493566	1	000120919121016509	"2021-03-02 19:51:11"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	893828	2.86513	2560930	D	113935	I	"See footnote"	1	-89	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	13	1493566	1	000120919121014562	"2021-02-25 21:56:47"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	1082353	2.95067	3193663	D	431015	I	"See footnote"	1	-72	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	11	1609727	1	000120919118062517	"2018-12-13 18:35:35"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	4	"Common Stock"	2018-12-11	P	0	545455	11	6000005	A	7567513	I	"By Avalon Ventures X, L.P.,By Avalon X S"	0	8	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	10	1493566	1	000089924317021482	"2017-09-05 18:38:54"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	141060	14.18	2000231	A	2297361	I	"See Footnote"	0	7	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Avalon Ventures"	"1134 Kline Street"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	4	1493566	1	000120919114053566	"2014-08-19 19:27:01"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	3	"Common Stock"	2014-08-18	S	0	50001	16	800016	D	1520571	I	"See footnote,See footnotes"	0	-3	29924	-1	1	1	7	27	47	98	47	-7								C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Avalon Ventures"	"1134 Kline Street"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	4	1493566	1	000120919114053566	"2014-08-19 19:27:01"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	5	"Common Stock"	2014-08-18	P	0	109375	16	1750000	A	1520571	I	"See footnote,See footnotes"	0	8	29924	-1	1	1	7	27	47	98	47	-7								C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Avalon Ventures"	"1134 Kline Street"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	4	1509190	1	000120919114007565	"2014-02-05 16:29:55"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	825000	19	15675000	D	3354568	I	"By Limited Partnership,By Limited Liabil"	0	-20	7360	2	2	2	9	-2	-38	-46	-29	-4	10	11	23	3	112			C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Avalon Ventures"	"1134 Kline Street"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	3	1509190	1	000118143114005003	"2014-02-04 16:54:27"	rrd401055.xml	4/A	2013-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-02	P	0	500000	6	3000000	A	4179568	I	"BY LIMITED PARTNERSHIP,BY LIMITED LIABIL"	0	14	7288	2	2	2	18	5	-34	-43	-25	2	6	10	26	1	112			C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
