sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1232387	1	276889	1	000027688907000070	"2007-05-02 14:40:35"	doc.xml	4	2007-02-27	1	1	0	000000000000000000	0	"Common Stock"	2007-02-27	M	0	746	0	0	A	20273	D		0	4	12402	0	1	2	3	12	5	-1	45	-1	-3	1	4	10	24	2	33	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	2	276889	1	000027688907000016	"2007-01-08 10:46:30"	primary_doc.xml	4/A	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	3750	13.4944	50604	A	24273	D		0	18	13515	0	1	1	4	17	28	51	52	-3	-2	-5	-8	14	-19	-4	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"111 Grandview Ave"	"Apt 1001"	Pittsburgh	PA	15211		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688906000085	"2006-04-27 13:39:48"	doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	4000	45.578	182312	D	18023			0	-18	21349	0	-5	-5	-4	-12	-19	-24	-1														"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688905000189	"2005-09-28 16:27:12"	primary_doc.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	M	0	6898	0	0	A	14250	D		0	94	25990	-1	6	6	3	-7	-19	10	-26	4	1	-1	6	18	18	89	188	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688905000183	"2005-09-07 14:14:40"	doc.xml	4	2005-09-06	0	1	0	000000000000000000	2	"Common Stock"	2005-09-06	S	0	6000	62.914	377484	D	14250	D		0	-30	24003	0	0	0	-2	-3	-11	-3	-20	2	8	6	4	23	2	102	189	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688905000183	"2005-09-07 14:14:40"	doc.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	6000	30.25	181500	A	14250	D		0	73	24003	0	0	0	-2	-3	-11	-3	-20	2	8	6	4	23	2	102	189	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	2	276889	1	000027688905000072	"2005-03-08 15:47:50"	primary_doc.xml	4	2005-03-07	0	1	0	000000000000000000	3	"Common Stock"	2005-03-07	M	0	6000	20.4967	122980	A	20250	D		0	42	31321	0	3	1	-8	-12	-15	2	2	4	7	10	21	49	94	102	205	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"111 Grandview Ave"	"Apt 1001"	Pittsburgh	PA	15211		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	2	276889	1	000027688905000072	"2005-03-08 15:47:50"	primary_doc.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	6000	60.1268	360761	D	20250	D		0	-23	31321	0	3	1	-8	-12	-15	2	2	4	7	10	21	49	94	102	205	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"111 Grandview Ave"	"Apt 1001"	Pittsburgh	PA	15211		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688905000032	"2005-01-12 13:43:20"	c0001232387d20050112f4f.xml	4	2005-01-11	0	1	0	000000000000000000	2	"Common Stock"	2005-01-11	S	0	6000	42.9087	257452	D	14250	D		0	-30	21799	0	1	2	18	27	20	34	28	-1	-6	-8	9	26	39	44	95	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688905000032	"2005-01-12 13:43:20"	c0001232387d20050112f4f.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	4500	13.625	61312	A	14250	D		0	46	21799	0	1	2	18	27	20	34	28	-1	-6	-8	9	26	39	44	95	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688904000141	"2004-10-05 15:34:52"	c0001232387d20041005f4f.xml	4	2004-10-04	0	1	0	000000000000000000	2	"Common Stock"	2004-10-04	S	0	5000	52.545	262725	D	10000	D		0	-33	14727	0	1	3	-2	-3	28	52	91	3	8	7	26	10	22	53	44	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688904000141	"2004-10-05 15:34:52"	c0001232387d20041005f4f.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	5000	23.325	116625	A	10000	D		0	100	14727	0	1	3	-2	-3	28	52	91	3	8	7	26	10	22	53	44	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688904000010	"2004-01-14 09:20:30"	c0001232387d20040114f4af.xml	4/A	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	200	40.87	8174	D	10000	D		0	-2	10977	0	2	0	1	9	1	6	48	-1	-5	-2	11	22	51	34	60	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688904000008	"2004-01-06 14:01:27"	c0001232387d20040106f4f.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	3000	46.1	138300	D	10000	D		0	-23	10323	0	-3	-3	-3	-2	-7	5	44	-3	2	12	20	31	48	44	67	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688904000008	"2004-01-06 14:01:27"	c0001232387d20040106f4f.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	3000	28.5	85500	A	10000	D		0	43	10323	0	-3	-3	-3	-2	-7	5	44	-3	2	12	20	31	48	44	67	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688903000103	"2003-12-11 12:08:13"	c0001232387d20031211f4f.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	5000	19.875	99375	A	9500	D		0	111	7061	0	4	4	13	13	9	16	63	0	-1	1	0	19	28	25	57	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232387	1	276889	1	000027688903000103	"2003-12-11 12:08:13"	c0001232387d20031211f4f.xml	4	2003-12-09	0	0	0	000000000000000000	1	"Common Stock"	2003-12-09	S	0	5000	40.6108	203054	D	9500	D		0	-34	7061	0	4	4	13	13	9	16	63	0	-1	1	0	19	28	25	57	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Scorsone Vincent R"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
