sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1280158	1	817785	2	000129400207000006	"2007-04-30 21:04:31"	edgardoc.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	3750000	2	7500000	D	90529	D		1	-98	0																	C		0	0000		"Orchestra Therapeutics, Inc."	OCHT	2836	330255679	DE	0004-12-31	28	d	"Theofan Georgia"	"5931 Darwin Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193545	3	817785	2	000129400207000005	"2007-04-30 21:04:12"	edgardoc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	7500000	1.92483	14436244	D	653301	D		1	-92	0																	C		0	0000		"Orchestra Therapeutics, Inc."	OCHT	2836	330255679	DE	0004-12-31	28	d	"Green Michael K"	"5931 Darwin Court"		Carlsbad	CA	92008		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1292834	1	817785	1	000129400206000032	"2006-08-25 12:56:41"	edgardoc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	500000	0.018	9000	A	5975000	D	"by Father"	0	9	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Hochman David P"	"5931 Darwin Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1292834	1	817785	1	000129400206000024	"2006-08-01 15:22:41"	edgardoc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	3100000	0.0227097	70400	A	5475000	M	"by Father"	1	131	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Hochman David P"	"5931 Darwin Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1292834	1	817785	1	000129400206000018	"2006-06-15 18:32:23"	edgardoc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	500000	0.02	10000	A	2375000			0	27	0	0																					"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Hochman David P"	"5931 Darwin Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	904841	19	817785	1	000108250405000080	"2005-12-30 15:36:54"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0025 per share"	2005-12-30	S	0	3496000	0	0	D	14208284	I	"See Note"	0	-20	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	904841	18	817785	1	000108250405000078	"2005-10-03 17:38:00"	primary_doc.xml	4	2005-09-22	0	1	0	000000000000000000	0	"Common Stock"	2005-09-22	P	0	9643060	0	0	A	17704284	D		0	120	0																	C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Street"	"18Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193545	2	817785	1	000129400205000031	"2005-09-06 17:30:39"	edgardoc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	30000	0.4962	14886	A	56490	D		0	113	0																	C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Green Michael K"	"5931 Darwin Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222253	1	817785	1	000129400205000029	"2005-09-06 13:59:05"	edgardoc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	10000	0.46	4600	A	42210	D		0	31	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Bonfiglio John N"	"5931 Darwin Court"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1280158	1	817785	1	000129400204000022	"2004-08-12 14:00:16"	edgardoc.xml	4/A	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	5000	0.7	3500	A	10475	D		0	91	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Theofan Georgia"	"5931 Darwin Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222253	1	817785	1	000129400204000021	"2004-08-12 14:00:06"	edgardoc.xml	4/A	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	5000	0.66	3300	A	14882	D		0	51	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Bonfiglio John N"	"5931 Darwin Court"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222253	1	817785	1	000126087204000041	"2004-05-19 17:44:04"	edgardoc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	5000	1.41	7050	A	5000	D		0	32767	0																	C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Bonfiglio John N"	"5931 Darwin Court"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193545	2	817785	1	000126087204000040	"2004-05-19 17:41:56"	edgardoc.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	7100	1.42	10082	A	7100	D		0	32767	0																	C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Green Michael K"	"5931 Darwin Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	904841	2	817785	1	000100547703002207	"2003-07-28 13:49:57"	edgar123.xml	4/A	2003-07-07	0	1	0	000000000000000000	0	"Common Stock, par value $.0025 per share"	2003-07-07	P	0	2662332	1.33	3540902	A	9483139	I	"See Notes"	0	39	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue18Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
