sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1524279	5	1617640	2	000161764022000002	"2022-01-13 18:15:20"	wf-form4_164211570489509.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-12	M	0	9435	38.1666	360102	A	109937	D	"Stephenson Family LLC"	0	9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520821003236	"2021-02-19 19:28:52"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-02-18	S	0	11004	180.761	1989095	D	62000	I	"Stephenson Family LLC"	0	-15	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520820013310	"2020-11-10 17:13:06"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	M	0	13806	27.58	380769	A	111506	D	"Stephenson Family LLC"	0	14	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520820013310	"2020-11-10 17:13:06"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-06	S	0	13806	113.973	1573511	D	111506	D	"Stephenson Family LLC"	0	-11	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520820010498	"2020-08-11 17:41:48"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-08-07	S	0	5071	83.837	425137	D	73004	D	"Stephenson Family LLC"	0	-6	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520819014755	"2019-11-21 19:02:35"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	M	0	18414	15.1966	279831	A	117455	D	"Stephenson Family LLC"	0	19	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520819014755	"2019-11-21 19:02:35"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-20	S	0	7468	37.4818	279914	D	117455	D	"Stephenson Family LLC"	0	-6	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520818015380	"2018-11-13 06:01:20"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	M	0	27003	10.34	279212	A	106509	D	"Stephenson Family LLC"	0	34	0	0																C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520817009521	"2017-05-11 18:05:41"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-09	M	0	7188	1.08163	7775	A	79506	D	"Stephenson Family LLC"	0	10	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	2	000122520817009521	"2017-05-11 18:05:41"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-09	S	0	7188	42.7963	307620	D	79506	D	"Stephenson Family LLC"	0	-8	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	1	000122520815006387	"2015-03-02 21:30:02"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-26	M	0	5000	3.2448	16224	A	26502	D	"Stephenson Family LLC"	0	23	0																	C	A	0	0000		"Zillow Group, Inc."	Z	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	5	1617640	1	000122520815006387	"2015-03-02 21:30:02"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-26	S	0	5000	116	580000	D	26502	D	"Stephenson Family LLC"	0	-16	0																	C	A	0	0000		"Zillow Group, Inc."	Z	7389	471645716	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	3	1334814	8	000122520814013457	"2014-05-21 16:47:11"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-19	S	0	2502	109.018	272762	D	26502	D	"Stephenson Family LLC"	0	-9	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524279	3	1334814	8	000122520813019932	"2013-09-12 17:07:08"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-11	M	0	4437	6.5234	28944	A	29004	D	"Stephenson Family LLC"	0	18	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Stephenson Gordon Sheridan"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
