sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1778501	1	1113481	1	000095014219002604	"2019-12-31 19:55:58"	es1901384_4-wijngaard.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	329439	31.4859	10372683	A	107546	D		0	-148	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Wijngaard Peter"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735486	1	1113481	1	000095014219002603	"2019-12-31 19:55:31"	es1901383_4-visioli.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	192127	29.4305	5654398	A	68843	D		0	-156	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Visioli Christopher"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761799	2	1113481	1	000095014219002602	"2019-12-31 19:55:04"	es1901382_4-timney.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	405000	84.78	34335900	A	185415	D		0	-184	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Timney Mark"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634386	2	1113481	1	000095014219002601	"2019-12-31 19:54:35"	es1901381_4-rodin.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	194097	32.743	6355312	A	84782	D		0	-178	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Rodin Stephen M"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	12	1113481	1	000095014219002600	"2019-12-31 19:54:03"	es1901380_4-meanwell.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	541671	19.4364	10528147	A	480340	D		0	-883	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634386	2	1113481	1	000117911019009217	"2019-08-06 17:54:34"	edgar.xml	4	2019-08-02	0	1	0	000000000000000000	1	"Common Stock"	2019-08-02	S	0	5000	34.82	174100	D	28139	D		0	-15	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Rodin Stephen M"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634386	2	1113481	1	000117911019009217	"2019-08-06 17:54:34"	edgar.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	5000	8.38	41900	A	28139	D		0	22	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Rodin Stephen M"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	15	1113481	1	000095014219001465	"2019-06-28 20:19:24"	eh1900877_4.xml	4	2019-06-28	0	0	0	000000000000000000	1	"Common Stock"	2019-06-28	P	0	50000	33	1650000	A	4216092	I	"See footnote"	0	1	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000117911019006871	"2019-05-31 07:31:56"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	85000	34.8265	2960250	A	4152000	I	"See footnote"	1	2	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000117911019006513	"2019-05-22 17:56:14"	edgar.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	431000	33.8897	14606470	A	4067000	I	"See footnote"	1	12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
