sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1209189	16	1108524	10	000112760224006759	"2024-02-23 19:28:05"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	10060	D	"Webb Family Trust"	0	3	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760223028293	"2023-11-27 16:37:27"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	535	0	0	A	9729	D	"Webb Family Trust"	0	6	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760223023144	"2023-08-23 18:43:55"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	535	0	0	A	9194	D	"Webb Family Trust"	0	6	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760223016609	"2023-05-23 16:47:10"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	535	0	0	A	8659	D	"Webb Family Trust"	0	7	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760223006932	"2023-02-23 21:24:24"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	536	0	0	A	8124	D	"Webb Family Trust"	0	7	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760222026385	"2022-11-23 20:18:17"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	425	0	0	A	7588	D	"Webb Family Trust"	0	6	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760222021499	"2022-08-23 20:54:42"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	425	0	0	A	7163	D	"Webb Family Trust"	0	6	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	10	000112760222015491	"2022-05-24 18:28:05"	form4.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Common Stock"	2022-05-22	M	0	425	0	0	A	6738	D	"Webb Family Trust"	0	7	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	16	1108524	8	000112760222006393	"2022-02-23 20:10:36"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	426	0	0	A	6313	D	"Webb Family Trust"	0	7	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	14	1108524	8	000089924321046039	"2021-11-24 16:05:59"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	410	0	0	A	45566	D	"Webb Family Trust"	0	1	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Webb Maynard G Jr"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
