sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1256304	5	1122904	3	000120919121061234	"2021-10-21 13:33:41"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	3000	25.37	76110	A	58705	D		0	5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121061234	"2021-10-21 13:33:41"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-20	S	0	3500	33.2443	116355	D	58705	D		0	-6	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121056473	"2021-09-16 18:55:22"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	3000	25.37	76110	A	59205	D		0	5	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121056473	"2021-09-16 18:55:22"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	3500	32.25	112875	D	59205	D		0	-6	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121051803	"2021-08-17 15:04:00"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	4500	34.9522	157285	D	59705	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121051803	"2021-08-17 15:04:00"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	M	0	4000	24.0791	96317	A	59705	D		0	7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121047906	"2021-07-23 13:05:06"	doc4.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	4500	36.8511	165830	D	61977	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121047906	"2021-07-23 13:05:06"	doc4.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Common Stock"	2021-07-21	M	0	4000	23.48	93920	A	61977	D		0	7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121041352	"2021-06-17 14:20:08"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	5000	23.48	117400	A	46783	D		0	12	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121041352	"2021-06-17 14:20:08"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	5500	40.8445	224645	D	46783	D		0	-11	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121034812	"2021-05-21 13:12:04"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	1000	23.48	23480	A	47283	D		0	2	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121034812	"2021-05-21 13:12:04"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	1000	38	38000	D	47283	D		0	-2	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121033938	"2021-05-19 13:20:37"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	4000	23.48	93920	A	47283	D		0	9	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1256304	5	1122904	3	000120919121033938	"2021-05-19 13:20:37"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	4500	37.1222	167050	D	47283	D		0	-9	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Merrill Mark G"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
