sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1026164	3	68270	3	000122520808001324	"2008-01-18 12:27:53"	doc4.xml	4	2008-01-17	0	0	0	000000000000000000	0	"$.01 Par Common"	2008-01-17	P	0	4650	6.6649	30992	A	103231	I	"By Custodian for Madeline Taylor Ingram,"	0	5	15069	0	4	6	11	14	15	-1	-80	16	-14	-32	-47	-58	-72	-76	-74	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000026	"2007-02-15 17:18:14"	ing545.xml	4	2007-02-08	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-02-14	M	0	20000	17.93	358600	A	87407	D	"By Custodian For Child,By Spouse"	0	30	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000026	"2007-02-15 17:18:14"	ing545.xml	4	2007-02-08	0	1	0	000000000000000000	1	"$.01 Par Common"	2007-02-14	S	0	20000	30.3339	606678	D	87407	D	"By Custodian For Child,By Spouse"	0	-19	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000023	"2007-02-14 11:31:51"	ing543.xml	4	2007-02-13	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-02-13	M	0	20000	17.93	358600	A	87407	D	"By Custodian For Child,By Spouse"	0	30	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000023	"2007-02-14 11:31:51"	ing543.xml	4	2007-02-13	0	1	0	000000000000000000	1	"$.01 Par Common"	2007-02-13	S	0	20000	29.77	595400	D	87407	D	"By Custodian For Child,By Spouse"	0	-19	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000019	"2007-02-08 15:38:40"	ing539.xml	4	2007-02-07	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-02-07	M	0	1212	22.73	27549	A	87407	D	"By Custodian For Child,By Spouse"	0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000019	"2007-02-08 15:38:40"	ing539.xml	4	2007-02-07	0	1	0	000000000000000000	1	"$.01 Par Common"	2007-02-07	S	0	1212	29.19	35378	D	87407	D	"By Custodian For Child,By Spouse"	0	-1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000015	"2007-02-05 10:09:39"	ing534.xml	4	2007-02-02	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-02-02	M	0	20000	23.3	466000	A	87407	D	"By Custodian For Child,By Spouse"	0	30	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000015	"2007-02-05 10:09:39"	ing534.xml	4	2007-02-02	0	1	0	000000000000000000	1	"$.01 Par Common"	2007-02-02	S	0	20000	28.7564	575128	D	87407	D	"By Custodian For Child,By Spouse"	0	-19	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026164	3	68270	1	000006827007000014	"2007-02-02 09:31:51"	ing533.xml	4	2007-02-01	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-02-01	M	0	18600	23.3	433380	A	87407	D	"By Custodian For Child,By Spouse"	0	27	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Ingram Mark S"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres - Franchising"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
