sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000022	"2024-01-11 16:42:40"	wk-form4_1705009350.xml	4	2024-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-09	P	0	912	32.94	30041	A	82147	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000168	"2023-10-26 16:51:47"	wk-form4_1698353498.xml	4	2023-10-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-24	P	0	988	27.61	27279	A	81235	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000126	"2023-07-13 16:58:48"	wf-form4_168928191487539.xml	4	2023-07-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-11	P	0	877	30.78	26994	A	80247	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000084	"2023-04-26 16:52:05"	wf-form4_168254231116739.xml	4	2023-04-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-24	P	0	1143	23.28	26609	A	79370	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303623000021	"2023-01-12 16:51:04"	wf-form4_167356025014828.xml	4	2023-01-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-01-10	P	0	1084	24.2	26233	A	78228	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303622000168	"2022-10-27 17:23:13"	wf-form4_166690577824374.xml	4	2022-10-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-25	P	0	1475	17.45	25739	A	77144	I	(1)	0	2	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303622000131	"2022-07-14 17:05:09"	wf-form4_165783269348414.xml	4	2022-07-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-12	P	0	1223	20.69	25304	A	75669	I	(1)	0	2	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303622000095	"2022-04-26 16:31:12"	wf-form4_165100505269812.xml	4	2022-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-04-22	P	0	962	25.98	24985	A	74446	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303622000061	"2022-03-02 19:06:49"	wf-form4_164626598260646.xml	4	2022-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-01	P	0	40000	27.08	1083200	A	607978	D		0	7	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
