sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1814381	4	933036	4	000093303624000068	"2024-03-18 16:36:51"	wk-form4_1710794201.xml	4	2024-03-14	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-03-14	S	0	12485	33.18	414252	D	58967	D		0	-17	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1965498	2	933036	4	000093303624000066	"2024-03-01 16:01:31"	wk-form4_1709326878.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	30000	33.48	1004400	D	55074	D		0	-35	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Montrone Ralph T."	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Acima"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1965498	1	933036	4	000093303623000145	"2023-08-14 17:27:40"	wk-form4_1692048440.xml	4	2023-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-10	S	0	21570	32.1784	694089	D	77751	D		0	-22	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Montrone Tyler"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Acima"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303623000143	"2023-08-10 16:22:41"	wf-form4_169169894492713.xml	4	2023-08-08	0	1	0	000000000000000000	3	"COMMON STOCK"	2023-08-08	S	0	8881	32.4609	288285	D	52030	D		0	-15	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303623000072	"2023-03-08 16:33:45"	wf-form4_167831121119686.xml	4	2023-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-06	S	0	9100	26.57	241787	D	56711	D		0	-14	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	3	933036	3	000093303621000231	"2021-12-10 18:04:51"	wf-form4_163917747845794.xml	4	2021-12-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-12-08	S	0	175	50.83	8895	D	44551	D	"Company 401(k) Plan,Company NQDC Plan"	0	0	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, RAC OPS"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303621000157	"2021-06-16 16:59:48"	wf-form4_162387716901945.xml	4	2021-06-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-14	S	0	500	64.11	32055	D	358571	D	"Company 401(k) Plan"	0	0	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303621000155	"2021-06-11 18:38:46"	wf-form4_162345111271452.xml	4	2021-06-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-09	S	0	27120	64.37	1745714	D	358571	D	"Company 401(k) Plan"	0	-7	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000154	"2021-06-11 18:38:30"	wf-form4_162345109661128.xml	4	2021-06-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-09	S	0	22725	65.01	1477352	D	79989	D		0	-22	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1726504	3	933036	3	000093303621000149	"2021-05-28 16:33:11"	wf-form4_162223397067531.xml	4	2021-05-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-26	S	0	2849	59.85	170513	D	76524	D	"By Deferred Compensation Plan"	0	-4	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Skula Catherine M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732404	2	933036	3	000093303621000087	"2021-03-16 17:19:43"	wf-form4_161592955824953.xml	4	2021-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-12	S	0	5000	63	315000	D	30783	D	"Company 401(k) Plan"	0	-14	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Davids Ann L"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000085	"2021-03-11 18:32:05"	wf-form4_161550550617245.xml	4	2021-03-09	0	1	0	000000000000000000	4	"COMMON STOCK"	2021-03-09	S	0	14922	59.75	891590	D	95445	D		0	-14	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000065	"2021-03-02 18:04:57"	wf-form4_161472626692434.xml	4	2021-02-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-26	S	0	4450	56.83	252894	D	95445	D		0	-4	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732404	2	933036	3	000093303621000063	"2021-03-02 18:03:53"	wf-form4_161472621048860.xml	4	2021-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-02-26	S	0	12000	56.25	675000	D	35783	D	"Company 401(k) Plan"	0	-25	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Davids Ann L"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
