sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-05-15	M	0	13500	24.63	332505	A	20735	D	"401(k) Plan"	0	187	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2024-05-15	S	0	13500	77	1039500	D	20735	D	"401(k) Plan"	0	-39	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000013	"2024-02-16 15:48:32"	wk-form4_1708116502.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-02-14	M	0	2140	0	0	A	19599	D	"401(k) Plan"	0	12	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414223000181	"2023-11-29 16:51:29"	wk-form4_1701294678.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-11-27	M	0	5000	24.63	123150	A	18094	D	"401(k) Plan"	0	38	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414223000181	"2023-11-29 16:51:29"	wk-form4_1701294678.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-11-27	S	0	5000	64	320000	D	18094	D	"401(k) Plan"	0	-22	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414223000131	"2023-06-08 15:35:42"	wk-form4_1686252932.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-06-07	M	0	6900	36.95	254955	A	12058	D	"401(k) Plan"	0	134	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414223000131	"2023-06-08 15:35:42"	wk-form4_1686252932.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-06-07	S	0	6900	95	655500	D	12058	D	"401(k) Plan"	0	-36	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414222000246	"2022-11-16 11:10:23"	wf-form4_166861500662584.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2022-11-15	M	0	15500	34.1	528550	A	11462	D	"401(k) Plan"	0	-384	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414222000246	"2022-11-16 11:10:23"	wf-form4_166861500662584.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2022-11-15	S	0	15500	80.0523	1240810	D	11462	D	"401(k) Plan"	0	-57	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	1	824142	2	000082414221000163	"2021-12-03 18:28:20"	wf-form4_163857408554966.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2021-12-02	M	0	5560	30.721	170809	A	9634	D	"401(k) Plan"	1	136	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
