sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1635943	4	1136869	3	000106299324006020	"2024-03-08 17:03:01"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	1705	126.86	216296	D	18179	D		0	-9	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299324004448	"2024-02-26 18:02:53"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common  Stock"	2024-02-22	S	0	26156	128.618	3364126	D	88900	D		0	-23	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299323007358	"2023-03-21 16:03:20"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	23045	124.5	2869113	D	43671	D		0	-35	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299322023943	"2022-12-15 16:09:04"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	11522	128.63	1482079	D	41880	D		0	-22	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1864818	1	1136869	3	000106299322016063	"2022-07-06 16:08:48"	form4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	531	105.217	55870	D	2240	D		0	-19	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Van Zuilen Wilfred"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Pres, Europe, M. East, Africa"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299322008198	"2022-03-21 16:01:40"	form4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	35149	121.974	4287248	D	41539	D		0	-46	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1635943	3	1136869	3	000106299321012954	"2021-12-15 18:04:16"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	2800	124.143	347599	D	5837	D		0	-32	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1635943	3	1136869	3	000106299320005831	"2020-11-20 16:27:42"	form4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1200	152.59	183108	D	8145	D		0	-13	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299320005583	"2020-11-12 16:15:48"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	30040	159.7	4797388	D	40814	D		0	-42	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1635943	2	1136869	3	000091191620000115	"2020-06-02 16:24:15"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	3000	125.377	376130	D	2506	D		0	-54	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Yi Sang"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
