sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587600	5	1158114	1	000168316823008934	"2023-12-18 18:21:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-14	S	0	42799	22.3953	958497	D	251331	D		1	-15	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316823008777	"2023-12-11 16:01:06"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-07	M	0	5000	13.84	69200	A	294130	D		0	2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316823006433	"2023-09-14 16:01:07"	ownership.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-09-12	M	0	12000	9.96	119520	A	302404	D		0	4	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316823005477	"2023-08-10 07:33:58"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-09	S	0	45000	12.0958	544311	D	301404	D		0	-13	0	0																					"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316820002470	"2020-08-03 16:04:30"	ownership.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-08-03	S	0	2000	15.0005	30001	D	147841	D		0	-1	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316820002371	"2020-07-24 16:05:57"	ownership.xml	4	2020-07-22	0	0	0	000000000000000000	4	"Common Stock, $.001 par value"	2020-07-22	S	0	2000	15.0089	30018	D	149841	D		0	-1	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316817001816	"2017-07-20 16:10:40"	yeh_frm4.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-07-18	S	0	20000	92.5088	1850175	D	79742	D		1	-20	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316817001396	"2017-05-24 16:03:09"	yeh_f4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-05-22	S	0	10000	68.0608	680608	D	99742	D		0	-9	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316817001293	"2017-05-16 16:02:00"	yeh_f4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-05-12	S	0	10000	66.0092	660092	D	109742	D		0	-8	32767									5	41	34	17	100	178	640	346	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316817001189	"2017-05-12 16:01:15"	yeh_f4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-05-10	S	0	10000	64.0471	640471	D	119742	D		0	-8	32767	2								12	36	41	16	102	182	603	334	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316817000528	"2017-03-09 16:17:11"	yeh_f4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-03-07	S	0	5000	54	270000	D	129742	D		0	-4	32767	0	-3	-3	-10	-12				-1	11	46	66	120	202	209	338	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
