sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1597001	11	1309108	1147	000130910824000141	"2024-05-13 19:46:42"	wk-form4_1715643991.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	5354	D		0	27	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sobbott Susan"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1597001	11	1309108	1147	000130910823000098	"2023-05-15 17:06:00"	wf-form4_168418474405179.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1030	0	0	A	4207	D		0	32	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sobbott Susan"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1597001	10	1309108	1147	000130910822000125	"2022-06-06 20:57:35"	wf-form4_165456343822808.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	760	0	0	A	3177	D		0	31	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sobbott Susan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1597001	10	1309108	1147	000130910821000125	"2021-05-18 08:42:18"	wf-form4_162134171916447.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1261	0	0	A	2417	D		0	109	0	0																					"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sobbott Susan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1597001	10	1309108	1147	000130910820000107	"2020-05-12 18:09:27"	wf-form4_158932134922705.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	1156	0	0	A	1156	D		0	32767	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sobbott Susan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1597001	7	4962	1	000112760217031805	"2017-11-13 08:15:46"	form4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	5500	94.34	518870	D	32011	D	"by 401(k) Trust"	0	-15	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Commercial Pymnts"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	7	4962	1	000112760217027239	"2017-09-11 14:01:05"	form4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	6000	84.39	506340	D	37511	D	"by 401(k) Trust"	0	-14	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Commercial Pymnts"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	7	4962	1	000112760216067020	"2016-11-14 17:48:35"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	20000	58.54	1170800	A	38630	D	"by 401(k) Trust"	0	107	32767	3	0	0	-2	2	10			5	8	5	11	8	11	0	-20	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Commercial Pymnts"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	7	4962	1	000112760216067020	"2016-11-14 17:48:35"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	19186	70.4541	1351732	D	38630	D	"by 401(k) Trust"	0	-33	32767	3	0	0	-2	2	10			5	8	5	11	8	11	0	-20	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Commercial Pymnts"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	7	4962	1	000112760216053659	"2016-05-27 12:43:12"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	15113	57.77	873078	A	37808	D	"by 401(k) Trust"	0	67	32767	0	0	1	0	-12	0	13		3	4	1	5	18	-8	-17	-26	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Commercial Pymnts"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	7	4962	1	000112760216053659	"2016-05-27 12:43:12"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	14682	65.5	961671	D	37808	D	"by 401(k) Trust"	0	-28	32767	0	0	1	0	-12	0	13		3	4	1	5	18	-8	-17	-26	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glbl Commercial Pymnts"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	9	4962	1	000112760214026901	"2014-09-02 16:22:40"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	50000	49.13	2456500	A	26169	D	"by 401(k) Trust"	0	-210	32767	0	0	0	-1	-2	3	-8	-13	0	1	3	-4	-2	0	25	60	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street"	"American Express Tower"	"New York"	NY	10285		0	1	0	0	"Pres Global Corp Payments"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597001	9	4962	1	000112760214026901	"2014-09-02 16:22:40"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	41844	89.1674	3731121	D	26169	D	"by 401(k) Trust"	0	-62	32767	0	0	0	-1	-2	3	-8	-13	0	1	3	-4	-2	0	25	60	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Sobbott Susan"	"200 Vesey Street"	"American Express Tower"	"New York"	NY	10285		0	1	0	0	"Pres Global Corp Payments"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
