sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1513092	4	24090	2	000002409024000064	"2024-04-08 17:28:44"	wk-form4_1712611715.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-04-05	P	0	1000	2.13683	2137	A	15947	D		0	7	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409024000048	"2024-03-27 15:01:03"	wk-form4_1711566055.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-26	P	0	5899	2.11381	12469	A	61965	D		0	11	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409024000046	"2024-03-25 11:52:57"	wk-form4_1711381967.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-22	P	0	1101	1.9798	2180	A	56066	D		0	2	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000044	"2024-03-22 15:45:42"	wk-form4_1711136732.xml	4	2024-02-02	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2024-03-21	P	0	16000	2.22	35520	A	168724	D		0	10	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000023	"2024-02-20 11:22:21"	wk-form4a_1708446131.xml	4/A	2022-11-10	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	29182	3	87546	A	85522	D		0	52	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409023000096	"2023-08-10 14:01:01"	wf-form4_169169044329581.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-08-08	P	0	15000	2.90415	43562	A	54965	D		1	38	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	5	24090	2	000002409023000084	"2023-06-09 15:35:52"	wf-form4_168633933973643.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	P	0	15909	2.2753	36198	A	40176	D		0	66	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000062	"2023-05-16 12:32:09"	wf-form4_168425471564329.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-05-12	P	0	14000	1.93	27020	A	115782	D		0	14	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409023000060	"2023-05-15 16:13:59"	wf-form4_168418162611545.xml	4	2023-04-03	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2023-05-11	P	0	55000	1.86	102300	A	141286	D		0	64	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1769892	1	24090	2	000002409022000111	"2022-12-21 10:35:50"	wf-form4_167163693259328.xml	4	2022-10-28	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2022-12-20	P	0	11363	2.41	27385	A	18201	D		0	166	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Waite Harvey J."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409022000109	"2022-11-21 13:48:49"	wf-form4_166905651449500.xml	4	2022-04-29	0	0	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2022-11-18	P	0	8000	3.15	25200	A	87535	D		0	10	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409022000107	"2022-11-14 09:38:04"	wf-form4_166843663564414.xml	4	2022-09-30	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	24769	3	74307	A	81109	D		0	44	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409022000105	"2022-11-14 09:33:00"	wf-form4_166843634476041.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	15000	2.92	43800	A	31632	D		0	90	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	4	24090	2	000002409022000048	"2022-06-06 12:30:47"	wf-form4a_165453303170866.xml	4/A	2022-04-01	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2022-05-24	P	0	34500	3.47	119715	A	51640	D		0	201	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	4	24090	2	000002409022000046	"2022-05-24 17:36:40"	wf-form4_165342818315251.xml	4	2022-04-01	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2022-05-24	P	0	34500	3.47	119715	A	51670	D		0	201	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409022000044	"2022-05-23 10:29:11"	wf-form4_165331613911690.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-05-19	P	0	15000	3.2121	48182	A	15000	D		0	32767	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	2	24090	1	000120919118058089	"2018-11-13 09:22:20"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2018-11-05	P	0	251	7.94	1992	A	25599	D		0	1	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	2	24090	1	000120919118039525	"2018-06-26 17:19:26"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2018-06-05	P	0	255	7.82	1994	A	24357	D		0	1	0																	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919117065152	"2017-12-12 11:34:20"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2017-12-12	P	0	250	7.98	1993	A	22789	D		0	1	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1659098	2	24090	1	000120919117059378	"2017-11-06 13:52:18"	doc4.xml	4	2017-01-05	0	0	0	000000000000000000	9	"Citizens, Inc. Class A Common Stock"	2017-11-02	P	0	132	7.57	996	A	2900	D		0	5	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Jorgensen David S"	"400 East Anderson Lane"		Austin	TX	78752		0	1	0	0	"GM of Subsidiary"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919117051267	"2017-09-05 16:12:40"	doc4.xml	4	2017-01-05	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2017-09-05	P	0	510	7.81	3985	A	21746	D		0	2	0																	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919116154313	"2016-12-09 12:38:45"	doc4.xml	4	2016-07-07	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2016-12-08	P	0	206	9.7	1994	A	19838	D		0	1	2513	0	1	2	4	-1	-27			5	10	11	35	10	37	30	24	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
