sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1513092	4	24090	2	000002409024000064	"2024-04-08 17:28:44"	wk-form4_1712611715.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-04-05	P	0	1000	2.13683	2137	A	15947	D		0	7	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1769892	1	24090	2	000002409024000058	"2024-04-02 17:45:40"	wk-form4_1712094330.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	13450	0	0	A	44483	D		0	43	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Waite Harvey J."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000056	"2024-04-02 17:43:14"	wk-form4_1712094184.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	21112	0	0	A	184695	D		0	13	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1713228	3	24090	2	000002409024000054	"2024-04-02 17:40:51"	wk-form4_1712094032.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	18855	0	0	A	96185	D		0	24	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Mauldin Robert M III"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1872883	1	24090	2	000002409024000052	"2024-04-02 17:36:38"	wk-form4_1712093776.xml	4	2024-01-05	0	1	0	000000000000000000	6	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	11706	0	0	A	29847	D		0	65	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Kinlaw Sheryl L"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409024000050	"2024-04-02 17:34:32"	wk-form4_1712093661.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	17514	0	0	A	137343	D		0	15	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409024000048	"2024-03-27 15:01:03"	wk-form4_1711566055.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-26	P	0	5899	2.11381	12469	A	61965	D		0	11	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409024000046	"2024-03-25 11:52:57"	wk-form4_1711381967.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-22	P	0	1101	1.9798	2180	A	56066	D		0	2	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000044	"2024-03-22 15:45:42"	wk-form4_1711136732.xml	4	2024-02-02	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2024-03-21	P	0	16000	2.22	35520	A	168724	D		0	10	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409024000023	"2024-02-20 11:22:21"	wk-form4a_1708446131.xml	4/A	2022-11-10	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	29182	3	87546	A	85522	D		0	52	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
