sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237289	7	1477333	1	000120919123056491	"2023-11-22 16:55:11"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	211534	73.167	15477312	D	217859	I	"See Note 3,See Note 5,See Note 6,See Not"	0	-49	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	7	1477333	1	000120919123045183	"2023-08-09 16:33:56"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-08	S	0	20307	65.2562	1325158	D	439676	I	"See Note 3,See Note 6,See Note 9,See Not"	0	-4	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1253689	1	000120919123005326	"2023-01-27 17:15:50"	doc4.xml	4	2023-01-25	1	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	3652016	3.14471	11484515	D	4967530	I	"See Note 2,See Note 3"	1	-42	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919123002468	"2023-01-06 18:35:54"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	71362	2.7586	196859	D	8619546	I	"See Note 2,See Note 3"	0	-1	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919123001186	"2023-01-04 17:26:29"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	398133	2.97862	1185886	D	8690908	I	"See Note 2,See Note 3"	1	-4	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1237289	5	1786205	1	000120919122062742	"2022-12-27 18:48:30"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	390	31.6731	12353	D	4746494	I	"See Note 2,See Note 3,See Note 4,See Not"	0	0	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1237289	5	1786205	1	000120919122062519	"2022-12-22 18:50:31"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	7	"Common Stock"	2022-12-21	S	0	179	30.7372	5502	D	4746884	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1237289	7	1477333	1	000120919122037528	"2022-06-16 17:31:48"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	S	0	2441	40.9118	99866	D	421380	D	"See Note 4,See Note 5,See Note 6"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1237289	5	1457612	85	000120919122032329	"2022-05-26 18:29:34"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1237289	7	1783879	1	000120919122029261	"2022-05-16 17:45:43"	doc4.xml	4	2022-05-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	0	8792	8.41	73941	D	23850644	I	"See Note 3,See Note 5,See Note 6,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237289	7	1783879	1	000120919122027253	"2022-05-04 19:49:14"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	10	"Class A Common Stock"	2022-05-03	S	0	1952	10.0617	19640	D	23859436	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1237289	7	1477333	1	000120919122009961	"2022-02-15 19:08:52"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	6622	105.885	701171	D	420367	D	"See Note 6,See Note 7,See Note 8"	0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1237289	7	1783879	1	000120919122006072	"2022-02-01 19:23:14"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	10	"Class A Common Stock"	2022-01-31	S	0	2082	14.216	29598	D	47664669	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1237289	5	1437402	1	000120919121071294	"2021-12-27 17:40:55"	doc4.xml	4	2021-12-09	1	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2881570	1.26409	3642572	D	10752106	I	"See Note 2,See Note 3,See Note 4,See Not"	1	-21	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1634379	1	000120919121071271	"2021-12-27 16:45:13"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
