sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237289	7	1477333	1	000120919123056491	"2023-11-22 16:55:11"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	211534	73.167	15477312	D	217859	I	"See Note 3,See Note 5,See Note 6,See Not"	0	-49	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	7	1477333	1	000120919123045183	"2023-08-09 16:33:56"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-08	S	0	20307	65.2562	1325158	D	439676	I	"See Note 3,See Note 6,See Note 9,See Not"	0	-4	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1253689	1	000120919123005326	"2023-01-27 17:15:50"	doc4.xml	4	2023-01-25	1	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	3652016	3.14471	11484515	D	4967530	I	"See Note 2,See Note 3"	1	-42	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919123002468	"2023-01-06 18:35:54"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	71362	2.7586	196859	D	8619546	I	"See Note 2,See Note 3"	0	-1	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919123001186	"2023-01-04 17:26:29"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	398133	2.97862	1185886	D	8690908	I	"See Note 2,See Note 3"	1	-4	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1237289	5	1786205	1	000120919122062742	"2022-12-27 18:48:30"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	390	31.6731	12353	D	4746494	I	"See Note 2,See Note 3,See Note 4,See Not"	0	0	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1237289	5	1786205	1	000120919122062519	"2022-12-22 18:50:31"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	7	"Common Stock"	2022-12-21	S	0	179	30.7372	5502	D	4746884	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1237289	7	1477333	1	000120919122037528	"2022-06-16 17:31:48"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	S	0	2441	40.9118	99866	D	421380	D	"See Note 4,See Note 5,See Note 6"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1237289	5	1457612	85	000120919122032329	"2022-05-26 18:29:34"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1237289	7	1783879	1	000120919122029261	"2022-05-16 17:45:43"	doc4.xml	4	2022-05-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	0	8792	8.41	73941	D	23850644	I	"See Note 3,See Note 5,See Note 6,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237289	7	1783879	1	000120919122027253	"2022-05-04 19:49:14"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	10	"Class A Common Stock"	2022-05-03	S	0	1952	10.0617	19640	D	23859436	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1237289	7	1477333	1	000120919122009961	"2022-02-15 19:08:52"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	6622	105.885	701171	D	420367	D	"See Note 6,See Note 7,See Note 8"	0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1237289	7	1783879	1	000120919122006072	"2022-02-01 19:23:14"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	10	"Class A Common Stock"	2022-01-31	S	0	2082	14.216	29598	D	47664669	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1237289	5	1437402	1	000120919121071294	"2021-12-27 17:40:55"	doc4.xml	4	2021-12-09	1	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2881570	1.26409	3642572	D	10752106	I	"See Note 2,See Note 3,See Note 4,See Not"	1	-21	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1634379	1	000120919121071271	"2021-12-27 16:45:13"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	7	1477333	1	000120919120059684	"2020-11-20 16:50:16"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	S	0	337404	66.1308	22312789	D	3088593	I	"See Note 2,See Note 4,See Note 5"	1	-10	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	7	1477333	1	000120919120059209	"2020-11-18 18:20:15"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	450579	65.3437	29442502	D	3425997	I	"See Note 2,See Note 4,See Note 5"	1	-12	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120058389	"2020-11-13 18:51:18"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-11-12	S	0	85680	64.0987	5491975	D	3876576	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120047932	"2020-08-21 16:30:08"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	S	0	439300	40.011	17576840	D	2980254	I	"See Note 2,See Note 4,See Note 5"	1	-13	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120047347	"2020-08-18 19:50:32"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	S	0	250700	39.4733	9895967	D	3419554	I	"See Note 2,See Note 7,See Note 8"	1	-7	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120046685	"2020-08-13 19:28:49"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	S	0	615846	38.3558	23621259	D	3670254	I	"See Note 2,See Note 8,See Note 9"	1	-14	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120046035	"2020-08-10 20:59:05"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-08-10	S	0	92163	37.3849	3445508	D	4286100	I	"See Note 3,See Note 6,See Note 9,See Not"	0	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1437402	1	000120919120037219	"2020-06-17 16:00:15"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	43	6.37	274	D	13647934	I	"See Note 1,See Note 2,See Note 3,See Not"	0	0	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1437402	1	000120919120036368	"2020-06-12 17:40:32"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	18	"Common Stock"	2020-06-11	S	0	89983	6.3695	573147	D	13647977	I	"See Note 2,See Note 4,See Note 7,See Not"	1	-1	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	6	1477333	1	000120919120031530	"2020-05-21 20:01:07"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-05-20	S	0	349554	27.5686	9636732	D	4102709	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-8	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1442836	1	000120919120024390	"2020-04-14 17:54:51"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	2198	9.03758	19865	D	7959520	I	"See Note 2,See Note 3,See Note 4,See Not"	1	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1442836	1	000120919120024297	"2020-04-13 21:10:18"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	12	"Common Stock"	2020-04-13	S	0	20914	8.5003	177775	D	7961718	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1563880	1	000120919120024288	"2020-04-13 21:01:46"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Common Stock"	2020-04-03	S	0	564	2.66	1500	D	5937998	I	"See Note 1"	0	0	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1437402	1	000120919118058303	"2018-11-13 16:55:15"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	592	2.9844	1767	D	15333582	I	"See Note 2,See Note 3,See Note 4,See Not"	0	0	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919118029619	"2018-05-11 17:02:29"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	9539	17.81	169890	D	9089041	I	"See Note 1,See Note 4"	0	0	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1237289	5	907654	3	000120919118013939	"2018-02-27 16:37:56"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	I	"See Note 2"	0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1237289	5	1441683	147	000120919117062622	"2017-11-27 18:18:40"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	569620	19.49	11101894	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	5	1441683	147	000120919117062094	"2017-11-21 16:49:40"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	2820516	19.49	54971857	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1481512	4183	000120919116147489	"2016-10-31 16:51:28"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	435	13	5655	D	3490073	I	"See Note 2"	0	0	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919115080872	"2015-11-18 14:20:49"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	452	6.91	3123	D	8584128	I	"See Note 1,See Note 3"	0	0	57	0	-4	0	-2	-8	-25	2	-7	1	0	1	4	-4	-21	-6		C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1356576	9535	000118143115008495	"2015-06-19 16:28:38"	rrd425865.xml	4	2015-06-17	0	0	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	136597	16.5042	2254420	D	7641250	I	"See Note 1,See Note 2,See Note 3"	0	-2	28959	-3	1	1	2	17	27	-17	7	-7	7	20	31	49	96	59	156	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1356576	9538	000118143115008370	"2015-06-17 08:33:31"	rrd425799.xml	4	2015-06-15	0	0	0	000000000000000000	5	"Common Stock"	2015-06-16	S	0	95437	16.9177	1614570	D	7777847	I	"See Note 2,See Note 4,See Note 7,See Not"	0	-1	24627	0	-5	1	-1	18	20	-24	10	4	10	25	35	53	94	62	168	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1491576	1	000118143115007921	"2015-06-04 16:10:48"	rrd425503.xml	4	2015-06-02	0	0	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	2633	58.1067	152995	D	8854255	I	"See Note 1,See Note 2,See Note 3"	0	0	20292	-3	2	2	1	-3	-10	-9	-16	2	7	11	-4	15	78	130	29	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1437402	2	000118143114039785	"2014-12-29 17:10:15"	rrd420217.xml	4	2014-12-23	0	0	0	000000000000000000	4	"Common Stock"	2014-12-26	S	0	1972	21.2784	41961	D	5620326	I	"See Note 1,See Note 2,See Note 5,See Not"	0	0	1802	-6	-6	-6	8	34	-33	-25	-7	-10	-8	-35	-1	52	34			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	7	1303652	2	000118143114038301	"2014-12-08 16:46:15"	rrd419985.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-05	S	0	17123	81.7625	1400019	D	55705	I	"See Note 2,See Note 3"	0	-24	32767	-2	2	2	0	4	14	44	15	-1	0	-4	5	17	32	23		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1303652	2	000118143114038027	"2014-12-04 18:17:57"	rrd419786.xml	4	2014-12-02	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-12-03	S	0	52449	81.2652	4262278	D	72858	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-42	32767	0	1	1	1	5	14	43	14	-3	-1	-3	12	21	36	24		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1061027	75	000118143114030575	"2014-08-29 17:42:34"	rrd415258.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	266700	7.97423	2126727	D	4659333	I	"See Note 2"	1	-5	1402	-4	0	0	-5	0	-67	-68	-81	7	2	16	37	52	17	58	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	6	1303652	2	000118143114030156	"2014-08-26 16:18:07"	rrd415141.xml	4	2014-08-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-08-25	S	0	7099	60.399	428773	D	34849	I	"See Note 1,See Note 2"	0	-17	32767	3	1	1	11	19	34	60	56	-2	0	-4	-2	-5	-40	-11		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
