sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1354345	4	1674416	17940	000089924321029271	"2021-07-21 17:21:33"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Shares"	2021-07-19	S	0	10000	126.435	1264348	D	498558	I	"See Footnote"	0	-2	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924321026801	"2021-06-30 18:41:42"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	17	"Common Shares"	2021-06-29	S	0	47536	149.494	7106341	D	0	M	"See Footnote"	0	-100	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924321026800	"2021-06-30 18:38:38"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	30375	152.48	4631583	D	158831	M	"See Footnote"	0	-16	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	9	1826457	1	000089924321026769	"2021-06-30 17:05:14"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	2	"Common Stock"	2021-06-28	P	0	157895	19	3000005	A	8897053	I	"By Versant Venture Capital VI, L.P.,By V"	0	2	0																						"Monte Rosa Therapeutics, Inc."	GLUE	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"Monte Rosa Therapeutics, Inc."	"645 Summer Street, Suite 102"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924321023880	"2021-06-15 16:41:49"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Shares"	2021-06-11	S	0	10000	126.612	1266118	D	1575335	D	"See Footnote"	0	-1	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924321013316	"2021-03-24 18:00:11"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Shares"	2021-03-22	S	0	30374	132.372	4020667	D	1585335	D	"See Footnote"	0	-2	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924321007816	"2021-02-23 16:40:01"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Shares"	2021-02-19	S	0	171003	149.108	25497840	D	47536	M	"See Footnote"	0	-78	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320034537	"2020-12-18 19:12:12"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Shares"	2020-12-16	S	0	15000	148.951	2234266	D	3040462	M	"See Footnote"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320034324	"2020-12-17 19:14:34"	doc4a.xml	4/A	2020-12-10	0	0	0	000000000000000000	0	"Common Shares"	2020-12-10	S	0	33000	143.347	4730448	D	3055462	D	"See Footnote"	0	-1	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320033783	"2020-12-14 19:11:15"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Shares"	2020-12-10	S	0	33000	143.347	4730448	D	3055462	I	"See Footnote"	0	-1	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320033215	"2020-12-09 19:54:26"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Shares"	2020-12-07	S	0	171004	154.526	26424505	D	3088462	I	"See Footnote"	0	-5	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320032390	"2020-12-01 19:13:56"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	6	"Common Stock"	2020-11-30	S	0	10393	33.1485	344513	D	1680323	M	"See Footnote"	0	-1	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031915	"2020-11-23 16:39:19"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	130017	33.01	4291861	D	6693509	I	"See Footnote"	0	-2	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031772	"2020-11-19 21:19:46"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4730	33.0548	156349	D	6808363	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031320	"2020-11-17 19:28:06"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	4700	33.7419	158587	D	6812541	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031060	"2020-11-13 19:46:31"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	12	"Common Stock"	2020-11-12	S	0	15598	34.1481	532642	D	4957418	M	"See Footnote"	0	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320030854	"2020-11-12 17:38:32"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	39583	34.1145	1350354	D	7775016	I	"See Footnote"	1	-1	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320030744	"2020-11-10 19:24:47"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	9400	33.0796	310949	D	7809983	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320030583	"2020-11-06 16:49:51"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	11348	33.1447	376127	D	7818286	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320029541	"2020-10-28 17:51:12"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	8903	33.2802	296293	D	7828310	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320028802	"2020-10-20 20:03:15"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	15746	33.4389	526529	D	7836175	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320028373	"2020-10-15 19:26:07"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	17240	33.2956	574015	D	7850084	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320028072	"2020-10-13 19:48:21"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	22625	33.4994	757924	D	7865313	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320027853	"2020-10-08 19:14:41"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	45926	33.4393	1535732	D	10178	M	"See Footnote"	1	-82	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320025969	"2020-09-22 20:10:35"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Shares"	2020-09-18	S	0	3035	86.8652	263636	D	3969319	I	"See Footnote"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320025722	"2020-09-18 16:30:26"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Shares"	2020-09-16	S	0	8965	86.9802	779777	D	3972354	I	"See Footnote"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320025417	"2020-09-16 20:00:15"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Shares"	2020-09-14	S	0	1155	84.8877	98045	D	3981319	I	"See Footnote"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320024943	"2020-09-11 21:49:54"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	5	"Common Shares"	2020-09-10	S	0	22845	85.3577	1949996	D	1895354	M	"See Footnote"	0	-1	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320024201	"2020-09-03 21:21:25"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Shares"	2020-09-01	M	0	60000	25.2325	1513950	A	4163064	I	"See Footnote"	0	1	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320024201	"2020-09-03 21:21:25"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	3	"Common Shares"	2020-09-01	S	0	60000	92.5107	5550644	D	4163064	I	"See Footnote"	0	-1	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320022185	"2020-08-12 19:46:44"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	13792	33.0619	455989	D	9417182	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924320018703	"2020-07-08 16:00:22"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Shares"	2020-07-06	S	0	20000	82.3865	1647730	D	4163064	I	"See Footnote"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000120919120038789	"2020-06-24 19:02:08"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Shares"	2020-06-22	S	0	20000	73.9261	1478522	D	4183064	I	"See footnote"	1	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	6	1701541	1	000089924320003364	"2020-02-05 17:59:28"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	10	"Common Stock"	2020-02-03	P	0	894736	19	16999984	A	1206603	I	"See footnote"	0	287	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000120919119057685	"2019-11-21 19:53:18"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Shares"	2019-11-19	S	0	42000	67.414	2831388	D	4205615	M	"See footnote"	0	-1	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000120919119054773	"2019-11-01 18:34:13"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Shares"	2019-10-30	S	0	21000	51.8893	1089675	D	4247615	D	"See footnote"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924318013244	"2018-05-17 17:15:44"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Shares"	2018-05-15	S	0	44000	57.9873	2551440	D	674759	I	"See footnote"	0	-6	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924318012100	"2018-05-09 17:14:32"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Shares"	2018-05-07	S	0	128950	50.3908	6497892	D	125475	M	"See footnote"	1	-51	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924318011132	"2018-05-02 18:00:39"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Shares"	2018-04-30	S	0	30566	50.2891	1537138	D	142722	I	"See footnote"	0	-18	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924318010985	"2018-04-30 20:58:49"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Shares"	2018-04-26	S	0	222258	50.1059	11136437	D	100780	I	"See footnote"	1	-69	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924318010839	"2018-04-26 16:57:56"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Shares"	2018-04-24	S	0	22841	50.9897	1164655	D	115645	I	"See footnote"	0	-16	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924318010682	"2018-04-24 19:41:14"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	5	"Common Shares"	2018-04-23	S	0	101994	50.6785	5168901	D	161159	M	"See footnote"	0	-39	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	4	1674416	17940	000089924317029618	"2017-12-27 16:17:28"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Shares"	2017-12-22	S	0	26016	20.3043	528237	D	27724	D		0	-48	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
