sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1161245	4	1144945	6	000122520814008845	"2014-03-25 10:29:02"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	23649	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520814004133	"2014-02-11 18:07:15"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	4894	0	0	A	26768	D		0	22	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520813018404	"2013-08-22 15:13:43"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Units"	2013-08-20	M	0	5250	0	0	A	23356	D		0	29	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520813003800	"2013-02-12 16:35:07"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	3442	0	0	A	19541	D		0	21	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1161245	3	1144945	4	000122520812018843	"2012-09-04 12:30:00"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Units"	2012-08-20	M	0	5249	0	0	A	17222	D		0	44	0	0																U		0	0000		"Pvr Partners, L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	3	1144945	2	000122520812017667	"2012-08-13 15:18:37"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Units"	2012-08-13	S	0	8000	24.24	193920	D	13361	D		0	-37	0	0																U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	3	1144945	2	000122520812003813	"2012-02-13 10:49:35"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Units"	2012-02-09	M	0	1968	0	0	A	21361	D		0	10	8531	0	2	1	-3					0	-2	-2	2	3	3	0	38	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	3	1144945	2	000122520811020412	"2011-08-23 12:17:29"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Units"	2011-08-22	M	0	5249	0	0	A	19996	D		0	36	10018	0	4	6	11	6	5	9		-7	-9	-12	-11	-6	-13	10	78	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	2	1144945	2	000114494510000063	"2010-06-08 15:44:27"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Units"	2010-06-08	S	0	2628	19.8	52034	D	10802	D		0	-20	4279	0	2	1	8	11	22	51	36	-2	-4	-7	-18	-12	6	38	-14	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	2	1144945	2	000114494510000061	"2010-06-08 09:55:45"	primary_doc.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Units"	2010-06-07	M	0	10394	0	0	A	13430	D		0	342	4279	0	2	1	8	11	22	51	36	-2	-4	-7	-18	-12	6	38	-14	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	2	1144945	2	000114494510000044	"2010-05-13 08:25:13"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Units"	2010-05-12	S	0	4892	22.54	110266	D	3036	D		0	-62	4141	0	0	-3	-13	-7	4	31	24	10	-5	-4	-2	14	25	85	-6	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	2	1144945	2	000114494510000020	"2010-02-25 12:42:13"	primary_doc.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Units"	2010-02-25	M	0	1662	0	0	A	7928	D		0	27	3767	0	1	0	-2	6	-14	3	31	-1	3	2	0	26	55	124	3	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1161245	2	77159	1	000007715908000043	"2008-08-14 07:45:24"	primary_doc.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2008-08-13	M	0	2000	24.545	49090	A	2552	D	ESOP	0	362	32767	0	1	-8	-4	-16	-50	-71	-70	7	19	15	-11	21	46	70	92	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1161245	2	77159	1	000007715908000043	"2008-08-14 07:45:24"	primary_doc.xml	4	2008-08-13	0	1	0	000000000000000000	1	"Common Stock ($0.01 par value)"	2008-08-13	S	0	2000	67.15	134300	D	2552	D	ESOP	0	-44	32767	0	1	-8	-4	-16	-50	-71	-70	7	19	15	-11	21	46	70	92	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1161245	2	1366292	2	000136629208000018	"2008-05-22 11:34:19"	primary_doc.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Units"	2006-12-05	P	0	2500	18.5	46250	A	5442	D		0	85	0	0																U		0	0000		"Penn Virginia Gp Holdings, L.P."	PVG	1221	205116532		0004-12-31	12	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1161245	2	1144945	2	000114494508000040	"2008-05-22 10:17:34"	primary_doc.xml	4	2005-03-03	0	0	0	000000000000000000	1	"Common Units"	2005-09-02	S	0	5500	30.533	167932	D	6266	D		1	-47	8456	0	0	-2	-3	0	-11	-58	-44	1	-6	2	9	3	14	1	23	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1161245	2	77159	1	000007715908000032	"2008-05-19 14:05:50"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2008-05-15	M	0	2800	14.425	40390	A	7254	D	ESOP	0	63	26195	0	0	1	-5	25	9	-43	-64	1	4	6	19	32	18	44	59	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1161245	2	77159	1	000007715908000032	"2008-05-19 14:05:50"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock ($0.01 par value)"	2008-05-15	S	0	2800	54.8254	153511	D	7254	D	ESOP	0	-28	26195	0	0	1	-5	25	9	-43	-64	1	4	6	19	32	18	44	59	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1161245	2	77159	1	000007715908000031	"2008-05-19 13:30:31"	primary_doc.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2005-05-25	M	0	5500	20.1336	110735	A	2552	M	ESOP	1	-187	26195	0	0	1	-5	25	9	-43	-64	1	4	6	19	32	18	44	59	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1161245	2	77159	1	000007715908000031	"2008-05-19 13:30:31"	primary_doc.xml	4	2005-05-25	0	1	0	000000000000000000	1	"Common Stock ($0.01 par value)"	2005-05-25	S	0	7904	48.1576	380638	D	2552	M	ESOP	1	-76	26195	0	0	1	-5	25	9	-43	-64	1	4	6	19	32	18	44	59	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"McNair Forrest W"	"7 Sheridan Square"	"Suite 300"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1161245	1	1144945	1	000114494503000059	"2003-08-19 15:35:27"	primary_doc.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Unit"	2003-08-12	S	0	1000	28.9	28900	D	2300	D		0	-30	1224	0	0	-2	-2	-2	14	21	36	1	6	1	2	18	31	75		U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1220	233087517	DE	0004-12-31	12	b	"McNair Forrest W"	"2550 E. Stone Dr."	"Suite 200"	Kingsport	TN	37660		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
