sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1690095	4	1550603	1	000143774923019483	"2023-07-06 15:37:51"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	336	15.8189	5317	A	19179	D	"By Fish Family Partnership,By IRA"	1	2	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923012266	"2023-05-03 13:29:41"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	208	15.06	3136	A	18843	D	"By Fish Family Partnership,By IRA"	0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923009462	"2023-04-05 12:43:47"	rdgdoc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	156	15.5	2419	A	18635	D	"By Fish Family Partnership,By IRA"	0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923005329	"2023-03-03 12:17:50"	rdgdoc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	136	17.77	2420	A	17779	D	"By Fish Family Partnership,By IRA"	0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923002454	"2023-02-03 13:55:57"	rdgdoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	263	17.7	4662	A	17642	D	"By Fish Family Partnership,By IRA"	0	2	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774923000560	"2023-01-05 18:01:43"	rdgdoc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	108	17.62	1895	A	17379	D	"By Fish Family Partnership,By IRA"	0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774922028449	"2022-12-05 17:46:43"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	203	14.3	2896	A	17271	D	"By Fish Family Partnership,By IRA"	0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	4	1550603	1	000143774922025818	"2022-11-03 17:29:45"	rdgdoc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	353	14.69	5188	A	17069	D	"By Fish Family Partnership,By IRA"	0	2	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/O Malvern Bancorp, Inc."	"42 E. Lancaster Ave"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	1	1550603	1	000120919122052789	"2022-10-05 16:51:59"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	237	14.43	3422	A	16716	D	"By Fish Family Partneship,By IRA"	0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1690095	1	1550603	1	000120919122049190	"2022-09-08 16:58:03"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	105	15.75	1656	A	16479	D	"By Fish Family Partneship,By IRA"	0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fish Andrew D."	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
