sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1244906	5	1544229	1	000114036119001047	"2019-01-14 20:29:26"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	12005	0	0	A	18295	D		0	191	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Tobin William G"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	6	1544229	1	000114036119001045	"2019-01-14 20:26:01"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	18669	0	0	A	285052	D		0	7	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1222203	8	1544229	1	000114036119001043	"2019-01-14 20:23:38"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	12005	0	0	A	20008	D		0	150	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Savner David A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1553105	2	1544229	1	000114036119001041	"2019-01-14 20:22:34"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	12005	0	0	A	21295	D		0	129	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Pines Darryll J."	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1711062	1	1544229	1	000114036119001039	"2019-01-14 20:20:58"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	7199	0	0	A	7199	D		0	32767	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"McFarland Katharina G."	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1230415	13	1544229	1	000114036119001038	"2019-01-14 20:20:37"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	4148	0	0	A	10788	D		0	62	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Ream Charles S"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1305033	6	1544229	1	000114036119001035	"2019-01-14 20:19:46"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	16067	0	0	A	17280	D		0	1325	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Marino Peter"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1347187	7	1544229	1	000114036119001033	"2019-01-14 20:17:40"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	8432	0	0	A	18536	D		0	83	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Principi Anthony"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007921	17	1544229	1	000114036119001031	"2019-01-14 20:16:40"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	8736	0	0	A	19686	D		0	80	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Barter John W"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239231	4	1544229	1	000112760218037328	"2018-12-26 16:01:28"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	43978	0	0	A	48282	D		0	1022	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Rehberger Wayne M"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	6	1544229	1	000112760218037327	"2018-12-26 16:00:10"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	365298	0	0	A	272010	D		0	-392	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1672832	2	1544229	1	000112760218037326	"2018-12-26 15:58:41"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	21930	0	0	A	20291	D		0	-1338	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Balaguer Susan M."	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP, Chief HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1672832	2	1544229	1	000112760218016231	"2018-05-03 16:44:24"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	6621	0	0	A	6452	D		0	-3918	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Balaguer Susan M."	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP, Chief HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	6	1544229	1	000112760218012621	"2018-03-23 14:56:46"	form4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	63717	0	0	A	70638	D		0	921	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239231	4	1544229	1	000112760218012179	"2018-03-19 20:43:00"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	15939	0	0	A	23967	D		0	199	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Rehberger Wayne M"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1552753	3	1544229	1	000112760218012172	"2018-03-19 20:38:18"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	12751	0	0	A	24725	D		0	106	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Miiller Thomas O."	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP,Gen. Counsel., Corp. Sec."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1552753	3	1544229	1	000112760218010902	"2018-03-09 13:31:43"	form4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	2729	0	0	A	15988	D		0	21	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Miiller Thomas O."	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP,Gen. Counsel., Corp. Sec."		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239231	4	1544229	1	000112760218010899	"2018-03-09 13:28:59"	form4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	3411	0	0	A	12808	D		0	36	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Rehberger Wayne M"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239231	4	1544229	1	000112760218008807	"2018-02-27 18:17:54"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	2449	0	0	A	10553	D		0	30	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Rehberger Wayne M"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
