sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1224953	10	910329	1	000114420410027550	"2010-05-14 16:30:30"	v184906_ex.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	133402	35.2	4695750	D	0	D		0	-100	32767	-3	0	0	-18	-16	-19	-30	-30	14	15	19	45	96	37	432	649	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc.,"	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		0	0	0	1		"Wife of the Executive Chairman"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	9	910329	1	000114420409063264	"2009-12-04 17:01:22"	v168291_ex.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	20000	30.96	619200	D	110442	D		0	-15	17292	7	-1	-1	-2	8	-23	-12	-14	10	8	12	25	71	186	618	647	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	9	910329	1	000114420409057858	"2009-11-10 17:00:17"	v165486_ex.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	100000	26.05	2605000	D	145442	D		0	-41	19115	0	1	1	3	15	-34	32	-9	8	17	10	23	93	296	453	486	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	8	910329	1	000114420409035852	"2009-07-02 17:07:58"	v154015_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	45000	11.3	508500	D	245442	D		0	-15	4493	-8	6	5	-3	41	101	177	136	6	37	30	31	165	112	113	27	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc., 11445 Cronhill Dr."		"Owings Mills"	MD	21117		0	0	0	1		"Wife of the Executive Chairman"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	6	910329	1	000114420409030777	"2009-06-03 16:30:21"	v151467_ex.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	65000	10.59	688350	D	290442	D		0	-18	3210	-5	1	1	-13	10	80	157	204	10	15	57	101	143	152	86	16	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc.,"	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	7	910329	1	000114420409030555	"2009-06-02 16:30:34"	v151357_ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	40960	9.42	385843	D	355442	D		0	-10	3066	3	-5	-5	-14	7	75	154	185	7	22	61	115	150	145	78	19	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc.,"	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		0	0	0	1		"Wife of the Executive COB"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	4	910329	1	000114420406051413	"2006-12-06 10:55:54"	v059757_ex.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	100000	14	1400000	D	464402	D		0	-18	7250	0	4	0	-6	-20	-52	-36	-71	7	20	40	39	48	-22	146	331	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		0	0	0	1		"Wife of CEO"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	5	910329	1	000114420406050899	"2006-11-30 18:06:23"	v059339_ex.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	100000	11.63	1163000	D	574402	D		0	-15	4447	13	6	7	13	-4	-44	-38	-76	0	18	27	11	-5	-35	115	238	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"C/o Medifast, Inc."	"11445 Cronhill Dr"	"Owings Mills"	MD	21117		0	0	0	1		"Wife of the CEO"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	1	910329	1	000114420404000195	"2004-01-09 17:58:08"	v01110_shirleyex.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock"	2004-01-09	S	0	30000	12.24	367200	D	290000	D		0	-9	2368	-3	1	1	-6	-30	-31	-70	-71	-1	-1	-4	-11	-11	-5	124	3809	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"11445 Cronhill Dr"		"Owings Mills"	MD	21117		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224953	1	910329	1	000114420403005479	"2003-09-09 20:11:36"	shirley_ex.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	10000	14.18	141800	D	390000	D		0	-3	3825	-3	-3	-3	-2	-5	8	-28	-74	5	6	13	0	15	217	1026	3986	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Shirley"	"11445 Cronhill Dr"		"Owings Mills"	MD	21117		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
