sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1569926	13	1806310	1	000120919123046150	"2023-08-16 20:52:21"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	444444	0.9	400000	A	1536715	I	"See Footnote"	0	41	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nolan Sean P."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	12	1806310	1	000120919121035165	"2021-05-24 08:39:46"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	1170	22.35	26150	A	1092271	D	"See Footnote"	0	0	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nolan Sean P."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	7	1652923	1	000120919118018544	"2018-03-09 17:04:01"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	10000	15.94	159400	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nolan Sean P."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	7	1652923	1	000120919118018544	"2018-03-09 17:04:01"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	10000	129.466	1294657	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Nolan Sean P."	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114052465	"2014-08-14 18:27:03"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common stock"	2014-08-13	M	0	17000	9.29	157930	A	65671	D		0	35	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114052465	"2014-08-14 18:27:03"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common stock"	2014-08-13	S	0	17000	50	850000	D	65671	D		0	-21	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114042791	"2014-06-20 13:19:33"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common stock"	2014-06-18	M	0	10000	9.29	92900	A	65671	D		0	18	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114042791	"2014-06-20 13:19:33"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common stock"	2014-06-18	S	0	10000	47.1	471000	D	65671	D		0	-13	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114042225	"2014-06-18 11:17:00"	doc4a.xml	4/A	2014-06-06	0	1	0	000000000000000000	0	"Common stock"	2014-06-06	M	0	20000	9.29	185800	A	65671	D		1	44	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114042225	"2014-06-18 11:17:00"	doc4a.xml	4/A	2014-06-06	0	1	0	000000000000000000	1	"Common stock"	2014-06-06	S	0	20000	42.8	856000	D	65671	D		1	-23	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114041406	"2014-06-13 18:31:41"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common stock"	2014-06-06	M	0	20000	9.29	185800	A	65671	D		1	44	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114041406	"2014-06-13 18:31:41"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common stock"	2014-06-06	S	0	20000	42.8	856000	D	65671	D		1	-23	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114039383	"2014-06-05 18:07:24"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common stock"	2014-06-03	S	0	385	38.7797	14930	D	65671	D		0	-1	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114038850	"2014-06-03 21:22:50"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common stock"	2014-05-30	M	0	1000	0	0	A	66056	D		0	2	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114035950	"2014-05-21 17:59:56"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common stock"	2014-05-19	S	0	7500	39.5	296250	D	65056	D		0	-10	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	1	1087432	1	000120919114033135	"2014-05-12 21:22:25"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	2644	35.8474	94781	D	72556	D		0	-4	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
