sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1432313	15	1805387	4	000089924323019970	"2023-10-18 16:30:16"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	5480052	22.81	124999986	A	65683063	I	"See footnotes"	0	9	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Gordon Christopher R"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	19	1805387	4	000089924323019971	"2023-10-18 16:30:12"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	5480052	22.81	124999986	A	65683063	I	"See footnotes"	0	9	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1040508	22	1805387	4	000089924323019969	"2023-10-18 16:30:09"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	5480052	22.81	124999986	A	65679781	I	"See footnotes"	0	9	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	4	000106299323019470	"2023-10-17 16:53:58"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	876808	22.81	19999990	A	10965193	I	"See Footnote"	0	9	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354434	21	1805387	4	000095017023039169	"2023-08-07 17:13:43"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	f	83857	23.9552	2008811	A	83857	I	"By Trust"	0	32767	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744627	3	1805387	4	000095017023039165	"2023-08-07 17:11:49"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	f	21880	22.9339	501794	A	21880	D		0	32767	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Burgess Paul D."	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	4	000106299322018390	"2022-08-18 17:10:22"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	1425000	35	49875000	A	6511727	I	"See Footnote"	0	28	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	4	000089924321034577	"2021-08-31 14:15:20"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	68047	30.23	2057061	A	5086727	I	"See Footnote"	0	1	0	0																					"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	4	000106299321007963	"2021-08-25 19:14:16"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	175585	27.5302	4833885	A	5018680	I	"See Footnote"	1	4	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	4	000106299321006425	"2021-07-09 18:39:51"	form4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	P	0	200000	25	5000000	A	4843095	I	"See Footnote"	0	4	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262388	13	1805387	4	000089924321025352	"2021-06-22 18:31:45"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	21084	13.06	275357	A	35354	D		0	148	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Sulzberger Gabrielle"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1040508	22	1805387	4	000089924320030861	"2020-11-12 17:54:59"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	332293	10.3	3422618	A	60632356	I	"See Footnote"	0	1	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	19	1805387	4	000089924320030860	"2020-11-12 17:54:39"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	332293	10.3	3422618	A	60632356	I	"See Footnote"	0	1	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432313	15	1805387	4	000089924320030857	"2020-11-12 17:51:37"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	332293	10.3	3422618	A	60632356	I	"See Footnote"	0	1	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Gordon Christopher R"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	4	000089924320029743	"2020-10-29 20:00:24"	doc4.xml	4	2020-10-27	1	0	0	000000000000000000	0	"Common stock"	2020-10-27	P	0	3000000	10	30000000	A	3157295	I	"See Footnote"	0	1907	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	19	1805387	4	000089924320029742	"2020-10-29 20:00:15"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	1	"Common Stock"	2020-10-27	P	0	10000000	10	100000000	A	60300063	I	"See Footnotes"	0	20	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1040508	22	1805387	4	000089924320029740	"2020-10-29 20:00:09"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	10000000	10	100000000	A	60300063	I	"See Footnotes"	0	20	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432313	15	1805387	4	000089924320029741	"2020-10-29 20:00:08"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	1	"Common Stock"	2020-10-27	P	0	10000000	10	100000000	A	60300063	I	"See Footnotes"	0	20	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Gordon Christopher R"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1805387	3	000007800320000067	"2020-10-29 17:44:46"	primary_doc.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	1200000	10	12000000	A	27349211	D		0	5	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERF	2834	0	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1805387	2	000089924320029111	"2020-10-22 20:34:12"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-20	P	0	157295	10.0247	1576838	A	157295	I	"See Footnote"	1	32767	0																	C	A	0	0000		"Arya Sciences Acquisition Corp II"	ARYB	2834	0	E9	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
