sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1279101	13	1097864	2	000122520821012183	"2021-09-09 18:04:03"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	Common	2021-09-07	P	0	17000	45.26	769420	A	25175	I	"By Waters Family Trust"	0	208	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Waters Gregory L"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1625756	1	1097864	2	000122520816041639	"2016-11-14 15:50:27"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	Common	2016-11-10	P	0	2500	11.3	28250	A	55028	D		0	5	32767	0	2	3	0	11	36			0	-2	-7	-8	8	25	3	35	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Mascarenas Paul Anthony"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520816026543	"2016-02-16 16:57:15"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	Common	2016-02-11	P	0	20000	7.1743	143486	A	2604252	D		0	1	32767	6	5	6	7	22	20	37	105	0	-15	-14	-28	-37	-28	-39	-21	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544183	1	1097864	2	000122520816026466	"2016-02-16 08:43:47"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	Common	2016-02-11	P	0	86037	7.0335	605141	A	187417	D		1	85	32767	0	6	12	13	28	27	43	111	0	-15	-14	-28	-37	-28	-39	-21	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ressel Teresa"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	2	000122520816026465	"2016-02-16 08:41:45"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	Common	2016-02-11	P	0	100000	7.102	710200	A	360781	D		0	38	32767	0	6	12	13	28	27	43	111	0	-15	-14	-28	-37	-28	-39	-21	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	2	000122520815021259	"2015-11-23 13:25:00"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	Common	2015-11-20	P	0	100000	10.1977	1019770	A	260781	D		0	62	32767	0	0	2	8	-1	-18	-8	13	-5	-10	-9	3	14	-19	20	48	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	2	000122520815017665	"2015-08-28 16:44:03"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	Common	2015-08-26	P	0	7000	9.0897	63628	A	205388	D		0	4	32767	1	-3	-3	0	-9	6	-15	12	9	-1	-4	-10	-26	-23	3	34	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1625756	1	1097864	2	000122520815017045	"2015-08-14 17:53:55"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	Common	2015-08-13	P	0	4000	9.78	39120	A	31630	D		0	14	32767	0	2	2	-6	2	13	-29	2	-5	-3	-4	-14	-21	-15	14	32	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Mascarenas Paul Anthony"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544183	1	1097864	1	000122520815014081	"2015-06-17 16:35:45"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	Common	2015-06-15	P	0	7900	12.4185	98106	A	101380	D		0	8	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Ressel Teresa"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544183	1	1097864	1	000122520815013830	"2015-06-12 16:49:19"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	Common	2015-06-11	P	0	7100	12.743	90475	A	93480	D		0	8	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Ressel Teresa"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520812019103	"2012-09-06 14:48:25"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	Common	2012-09-06	P	0	10000	6.231	62310	A	1525825	D		0	1	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	1	000122520808002837	"2008-02-15 18:06:22"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	Common	2008-02-15	P	0	100000	5.89915	589915	A	121000	D		0	476	32767	-6	-1	-1	2	-13	69	78	-23	-2	-8	-10	-26	-34	-45	-38	-9	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248092	7	1097864	1	000122520808002492	"2008-02-12 19:21:59"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	Common	2008-02-11	P	0	78000	6.35464	495662	A	99000	D		0	371	32767	1	1	1	-10	-13	54	65	-31	-1	-4	-12	-30	-28	-45	-35	-11	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Smith Robert Henry"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	7	1097864	1	000118143105007470	"2005-02-07 13:34:25"	rrd67495.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	P	0	50000	3.71424	185712	A	225000	D		0	29	5461	0	2	17	20	20	-6	49	85	0	4	4	-15	6	8	-46	202	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"On Semiconductor Corp."	"5005 E McDowell Rd"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	3	1097864	1	000118971004000002	"2004-05-03 17:44:34"	primary_doc.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	75000	5.21092	390819	A	175000	D		0	75	32767	6	7	7	10	11	-24	-31	-34	-23	-26	-35	-35	-31	-2	232	29	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"On Semiconductor Corp"	"5005 E McDowell Rd"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	2	1097864	1	000122888804000003	"2004-03-01 16:49:21"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	460	8.59	3951	A	17760	D		0	3	32689	4	-2	-2	2	-8	-40	-66	-50	9	5	14	9	40	89	476	204	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	3	1097864	1	000122888804000002	"2004-02-20 17:53:06"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	P	0	6300	7.76	48888	A	17300	D		0	57	28972	1	1	1	7	-4	-34	-57	-39	2	0	6	10	57	109	459	199	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"On Semiconductor Corporation"	"5005 East McDowell Road"	Phoenix	AZ	85008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	3	1097864	1	000118971003000006	"2003-11-13 19:57:39"	primary_doc.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	50000	4.87446	243723	A	100000	D		0	100	7672	3	6	6	3	30	59	6	-16	3	8	10	12	31	144	196	223	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"On Semiconductor Corp"	"5005 E McDowell Rd"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	1	1097864	1	000122888803000003	"2003-11-07 18:03:21"	primary_doc.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	10500	4.57905	48080	A	11000	D		0	2100	8093	4	0	0	5	31	70	20	-17	1	-7	-2	16	30	150	180	214	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 E. McDowell Road"	"Att: Law Dept, A700"	Phoenix	AZ	85008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
