sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1607990	5	1097864	2	000122520824006817	"2024-06-13 16:39:40"	doc4.xml	4	2024-06-11	0	0	0	000000000000000000	0	Common	2024-06-11	S	0	38000	72.551	2756938	D	331829	D		0	-10	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Thad Trent"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1625756	10	1097864	2	000122520824006217	"2024-05-17 18:13:11"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	1	Common	2024-05-16	S	0	911	74.46	67833	D	48929	D		0	-2	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1699662	4	1097864	2	000122520823008903	"2023-09-13 17:41:14"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	Common	2023-09-11	S	0	3800	98.5029	374311	D	31045	D		1	-11	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Colpitts Bernard Raymond Jr"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1607095	5	1097864	2	000122520823008375	"2023-08-21 17:56:58"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	Common	2023-08-17	S	0	3624	92.16	333988	D	38532	D		0	-9	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Yan Christine Y"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	3	1097864	2	000122520823007907	"2023-08-02 17:50:09"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	Common	2023-07-31	S	0	9923	109.74	1088950	D	175616	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823007613	"2023-07-20 17:11:46"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	Common	2023-07-18	S	0	20000	105	2100000	D	531388	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	3	1097864	2	000122520823007530	"2023-07-17 17:17:21"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	Common	2023-07-13	S	0	10276	100.004	1027641	D	185539	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	3	1097864	2	000122520823007305	"2023-07-05 18:59:13"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	Common	2023-06-30	S	0	11310	95	1074450	D	195815	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1625756	10	1097864	2	000122520823007014	"2023-06-28 16:28:01"	doc4.xml	4	2023-06-27	0	0	0	000000000000000000	0	Common	2023-06-27	S	0	1450	88.63	128514	D	46757	D		0	-3	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823006933	"2023-06-20 17:08:10"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	Common	2023-06-15	S	0	22500	91.4231	2057019	D	551312	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823006690	"2023-06-09 17:05:46"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	Common	2023-06-07	S	0	22500	90.01	2025225	D	573812	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823006016	"2023-05-17 17:03:06"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	Common	2023-05-15	S	0	5000	81.76	408800	D	596312	D		0	-1	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823004900	"2023-04-19 16:29:25"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	Common	2023-04-17	S	0	5000	77.1	385500	D	601312	D		0	-1	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823004077	"2023-03-17 16:25:55"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	Common	2023-03-15	S	0	5000	79.18	395900	D	606212	D		0	-1	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520823001358	"2023-02-06 16:45:51"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	1	Common	2023-02-02	S	0	4000	80	320000	D	209781	D		0	-2	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1699662	1	1097864	2	000122520822010942	"2022-10-11 18:08:00"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	Common	2022-10-07	S	0	2111	68.01	143569	D	22931	D		0	-8	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Colpitts Bernard Raymond Jr"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822009691	"2022-08-19 18:09:45"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	Common	2022-08-18	S	0	4550	75	341250	D	162791	D		0	-3	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822009550	"2022-08-15 18:23:23"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	Common	2022-08-12	S	0	2813	70	196910	D	167341	D		0	-2	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
