sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1356117	3	36029	1	000120919124005566	"2024-05-08 09:50:06"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	750	30.96	23220	A	383310	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919124005461	"2024-05-02 15:00:53"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	325	30.28	9841	A	382560	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919123053620	"2023-10-26 12:50:20"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	900	23.1311	20818	A	379940	M	"By Trust,By Spouse,By Trust, No Benefica"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919123044392	"2023-08-03 15:55:55"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	350	32.5	11375	A	379040	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919123018870	"2023-03-15 15:51:18"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	100	31	3100	A	376171	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919122054685	"2022-10-27 09:22:02"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	1000	37.7325	37733	A	376071	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919122027484	"2022-05-06 09:23:52"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1000	41.5	41500	A	375071	D	"By Spouse,By Trust,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919122006196	"2022-02-02 11:25:48"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	575	46.0943	26504	A	372590	M	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919121065739	"2021-11-19 13:03:06"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	75	53.45	4009	A	372015	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919121051602	"2021-08-16 15:26:40"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	1000	49.01	49010	A	371940	D	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919121049236	"2021-08-03 14:52:12"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	100	48.3	4830	A	370940	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919121037574	"2021-06-03 14:51:36"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	125	50.68	6335	A	370840	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919121037141	"2021-06-02 16:11:16"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-01	P	0	29765	50.85	1513550	A	370715	D	"By Spouse,By Trust,By Trust, No Benefici"	0	9	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919120063285	"2020-12-14 17:28:53"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	100	35.07	3507	A	369504	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919120048879	"2020-09-01 14:22:50"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	230	30.45	7004	A	369404	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919120017589	"2020-03-10 12:46:49"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	4000	24.73	98920	A	367018	I	"By Trust,By Spouse,By Trust, No Benefici"	0	1	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919120015029	"2020-03-03 15:00:57"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1000	30.29	30290	A	363018	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919120014422	"2020-03-02 16:11:03"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3000	28.87	86610	A	362018	I	"By Trust,By Spouse,By Trust, No Benefici"	0	1	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919120008663	"2020-02-12 15:44:57"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	P	0	100	34.4	3440	A	359018	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919119057098	"2019-11-19 13:33:08"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	300	34.2	10260	A	358918	I	"By Limited Partnership,By Spouse,By Trus"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919119054310	"2019-10-29 14:38:36"	doc4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	P	0	250	35.03	8758	A	358618	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919119009197	"2019-02-12 12:51:53"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	P	0	150	62.852	9428	A	178197	M	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919118046950	"2018-08-16 12:27:43"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	45	59.91	2696	A	178047	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919118031623	"2018-05-21 08:52:36"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	195	53	10335	A	178002	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919117034826	"2017-05-24 12:15:26"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	380	38.5	14630	A	176617	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919117008572	"2017-02-08 12:38:42"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	P	0	2000	41.4	82800	A	176772	D	"By Spouse,By Trust,By Trust, No Benefici"	0	1	9584	0	-1	-1	2	0	-4			1	-1	0	-6	19	21	65	64	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919117006926	"2017-02-02 11:43:53"	doc4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	290	41.76	12110	A	174772	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	10399	0	-1	2	0	5	-3			-2	0	-5	-7	17	27	75	72	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919117006312	"2017-01-31 14:47:12"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	490	42.2	20678	A	174482	I	"By Trust,By Trust, No Beneficial Ownersh"	0	0	10282	0	2	0	1	8	-2			-3	0	-4	-7	17	24	64	74	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919116100431	"2016-02-19 15:07:42"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	475	27.0951	12870	A	173226	M	"By Spouse,By Trust,By Limited Partnershi"	0	0	12532	0	1	2	-2	10	22	32	65	0	3	-2	-8	-21	-17	6	-6	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919116097174	"2016-02-10 10:11:03"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	2000	26.2	52400	A	172751	D	"By Limited Partnership,By Spouse,By Trus"	0	1	13360	0	0	-1	5	10	23	38	66	2	-1	-2	-16	-28	-22	2	-8	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919115081933	"2015-11-24 12:53:02"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	2200	35.1527	77336	A	170751	M	"By Trust,By Spouse,By Trust, No Benefici"	0	1	5532	0	1	1	2	-13	-25	-5	30	2	4	4	9	22	19	19	18	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919115067566	"2015-08-24 16:58:34"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	2000	30.125	60250	A	168551	D	"By Trust, No Beneficial Ownership,By Spo"	0	1	5350	-5	-1	-1	4	3	17	-9	22	-5	-4	-8	-11	7	21	7	10	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919115038803	"2015-05-05 15:49:01"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	5084	29.5	149978	A	165844	I	"By Trust, No Beneficial Ownership,By Spo"	0	3	4682	0	0	1	0	7	17	15	10	-1	0	4	4	15	-4	2	27	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919115037933	"2015-05-01 16:27:02"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	5420	29.1199	157830	A	160760	M	"By Trust, No Beneficial Ownership,By Spo"	0	3	4728	0	1	1	1	4	18	21	14	0	0	4	5	15	-3	0	22	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919114075623	"2014-12-16 09:12:15"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	280	28.75	8050	A	155340	M	"By Trust,By Spouse,By Trust, No Benefici"	0	0	4168	0	2	4	4	-13	-3	15	12	-2	-4	-7	-9	-2	-8	-7	49	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919114074453	"2014-12-11 14:55:31"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	2500	30	75000	A	155060	D	"By Spouse,By Trust,By Trust, No Benefici"	0	2	4095	0	0	-1	1	-12	-5	13	10	-3	1	-4	-4	-2	-6	-6	58	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919114067916	"2014-11-12 12:36:47"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	605	31.75	19209	A	152560	D	"By Spouse,By Trust,By Trust, No Benefici"	0	0	5873	0	2	1	-1	-7	-17	-4	14	0	0	11	15	8	9	4	85	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919114051008	"2014-08-07 10:11:44"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common stock"	2014-08-06	P	0	805	29.2	23506	A	151955	I	"By Trust,By Spouse,By Trust, No Benefici"	0	1	4492	0	-1	0	0	1	8	-9	16	2	0	-1	-6	1	1	-2	82	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919114006488	"2014-02-03 16:34:08"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	1000	59.8	59800	A	75575	D	"By Spouse,By Trust,By Trust, No Benefici"	0	1	15955	-4	1	1	0	5	0	-2	-11	-3	-8	-6	-6	-1	-2	52	88	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919114005472	"2014-01-29 15:06:18"	doc4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	P	0	610	62.4	38064	A	74575	M	"By Trust,By Spouse,By Trust, No Benefici"	0	1	14470	0	-2	-1	-6	-5	-7	-6	-19	-3	-1	-3	1	2	3	53	89	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919113044267	"2013-09-16 10:10:23"	doc4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	1000	56.95	56950	A	73965	D	"By Spouse,By Trust,By Trust, No Benefici"	0	1	10323	0	0	3	3	6	11	9	6	-1	-1	-5	-8	5	20	63	120	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919113042643	"2013-09-03 15:01:32"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	1000	57.5	57500	A	72965	D	"By Spouse,By Trust,By Trust, No Benefici"	0	1	13330	0	0	0	0	4	16	9	5	-1	-3	-1	-10	3	28	69	104	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919112032378	"2012-06-05 16:54:02"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common stock"	2012-06-05	P	0	618	30.85	19065	A	71965	I	"By Trust, No Beneficial Owneship,By Spou"	0	1	4941	0	3	3	3	16	14	29	88	-4	-5	-6	-6	-9	-2	-5	0	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
