sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1323312	7	746515	1	000112760223017869	"2023-06-05 16:58:20"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	30041	111.301	3343602	D	229100	D	"By Trust"	0	-12	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760223009613	"2023-03-09 17:37:12"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	2	"Common Stock"	2023-03-08	S	0	10000	109.759	1097593	D	249822	D	"By Trust"	0	-4	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760220031301	"2020-12-14 18:36:36"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	21114	90.46	1909972	D	161503	D	"By Trust"	0	-12	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760220029206	"2020-11-17 14:57:11"	form4.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	120000	89.34	10720800	D	182617	D	"By Trust"	0	-40	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760220024208	"2020-08-25 16:21:07"	form4.xml	4	2020-08-21	0	1	0	000000000000000000	2	"Common Stock"	2020-08-21	S	0	196000	86.25	16905000	D	182617	D	"By Trust"	0	-52	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	5	746515	1	000112760220007542	"2020-02-25 14:58:15"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	4	"Common Stock"	2020-02-21	S	0	5790	74.85	433382	D	169839	D	"By Trust"	0	-3	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	5	746515	1	000112760219008947	"2019-02-28 16:58:50"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	2725	74.5735	203213	D	128190	D	"By Trust"	0	-2	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	5	746515	1	000112760218035057	"2018-12-04 14:03:53"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	30000	75.9501	2278503	D	125915	I	"By Trust"	0	-19	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	5	746515	1	000112760218008752	"2018-02-27 16:57:14"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	2073	66.54	137937	D	150566	D	"By Trust"	0	-1	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	5	746515	1	000112760217010786	"2017-03-08 13:52:02"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	4100	56.35	231035	D	149460	D	"By Trust"	0	-3	32767	0	0	0	0	1				-1	-1	2	7	5	10	20	21	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	5	746515	1	000112760216045982	"2016-03-10 17:51:18"	form4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	9460	47.42	448593	D	148029	D	"By Trust"	0	-6	32767	1	1	1	0	-1	5	9	19	1	4	1	8	0	-2	2	23	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	6	746515	1	000112760215011109	"2015-03-12 10:33:15"	form4.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	10582	47.32	500740	D	146883	D	"By Trust"	0	-7	32767	0	1	1	3	-1	1	2	2	0	-1	4	7	5	14	22	27	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
