sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1917995	3	1840856	2	000156218024002966	"2024-03-22 20:51:40"	primarydocument.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	31665	6.0778	192454	D	1137831	D		0	-3	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Mohajer Keyvan"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1921376	2	1840856	2	000156218024002935	"2024-03-21 21:26:15"	primarydocument.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	f	5276	7.6961	40605	D	982584	D		0	-1	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Stonehocker Timothy"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917995	3	1840856	2	000156218024002934	"2024-03-21 21:20:53"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	48837	8.3656	408551	D	1169496	D		0	-4	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Mohajer Keyvan"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1921640	2	1840856	2	000156218024002933	"2024-03-21 21:20:22"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	24105	8.3656	201653	D	776852	D		0	-3	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Zagorsek Michael"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1920475	2	1840856	2	000156218024002932	"2024-03-21 21:20:02"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	17041	8.3656	142558	D	467492	D		0	-4	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Emami Majid"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	1	0	"VP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1920481	3	1840856	2	000156218024002931	"2024-03-21 21:19:44"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	17041	8.3656	142558	D	495691	D		0	-3	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Hom James Ming"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1920481	3	1840856	2	000156218024002930	"2024-03-21 21:19:19"	primarydocument.xml	4/A	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	f	50416	5.972	301084	D	512732	D		0	-9	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Hom James Ming"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917992	2	1840856	2	000156218024002861	"2024-03-19 20:49:26"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	f	23212	8.3656	194182	D	751017	D		0	-3	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Sharan Nitesh"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248294	5	1840856	2	000156218024002845	"2024-03-19 19:00:55"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	25000	9.0229	225573	D	258117	I	"By Marcus Family Trust, Dated 7/8/04"	0	-9	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Marcus Lawrence"	"2105 Woodside Rd."		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588852	6	1840856	2	000156218024002774	"2024-03-18 17:26:35"	primarydocument.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	f	40000	9.55	382000	D	450250	I	"See footnote"	0	-8	0																						"Soundhound Ai, Inc."	SOUN	7372	0	DE	0004-12-31	73	i	"Ball Eric R."	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
