sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1677581	2	1472215	1567	000122520823009753	"2023-10-26 18:46:03"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	428	16.0399	6865	A	428	D		0	32767	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823009614	"2023-10-20 15:42:13"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	P	0	200	15.53	3106	A	4677	D		0	4	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823009578	"2023-10-18 08:54:09"	doc4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	200	15.65	3130	A	4477	D		0	5	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823006129	"2023-05-22 07:48:26"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	400	15.8675	6347	A	4177	D		0	11	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823005438	"2023-05-05 06:46:16"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	100	15.85	1585	A	3877	D		0	3	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823005182	"2023-05-01 09:29:32"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	100	15.92	1592	A	3777	D		0	3	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823004948	"2023-04-24 09:32:12"	doc4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	100	15.93	1593	A	3677	D		0	3	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823004901	"2023-04-19 17:56:47"	doc4.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	0	50	15.98	799	A	3577	D		0	1	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823004841	"2023-04-14 17:59:11"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	150	16.04	2406	A	3527	D		0	4	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520823003853	"2023-03-14 17:59:55"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	75	16	1200	A	3377	D		0	2	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520822011405	"2022-11-07 16:18:08"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	157	15.8686	2491	A	3302	D		0	5	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520822010474	"2022-09-27 18:00:15"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	314	0	0	A	3145	D		0	11	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520822010456	"2022-09-27 08:04:03"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	157	16	2512	A	2831	D		0	6	0	0																					"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520822010446	"2022-09-23 16:10:08"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	154	16.25	2503	A	2674	D		0	6	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1813827	1	1472215	1567	000122520822010266	"2022-09-13 16:06:46"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	150	16.8	2520	A	2520	D		0	6	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Parekh Aashh"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
