sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1245329	9	49728	2	000004972812000052	"2012-11-29 16:29:34"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	4500	6.89822	31042	D	453608	I	"By Spouse"	1	-1	165	0	-1	-1	-2	-4	-10	-49	-36	-1	3	-1	-5	16	18	33	12	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	9	49728	2	000004972812000002	"2012-02-02 14:21:48"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	16615	5.08	84404	A	421131	D	"By Spouse"	0	4	97	0	1	1	-3	-6	-1	24	26	-1	-1	4	1	-15	-18	-41	-2	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	9	49728	2	000004972811000041	"2011-09-01 13:19:59"	primary_doc.xml	4/A	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	8000	5.12437	40995	A	421131	M	"By Spouse"	0	2	192	0	-2	-2	6	-7	2	-13	7	8	9	2	-20	-16	-40	11	15	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	9	49728	2	000004972811000039	"2011-08-31 08:25:37"	primary_doc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	8000	5.12437	40995	A	421131	D	"By Spouse"	0	2	195	0	5	3	11	3	1	-7	13	5	8	3	-23	-21	-41	7	0	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	5	49728	2	000004972811000014	"2011-02-28 15:24:33"	primary_doc.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	15000	8.46943	127042	D	413131	D	"by Wife"	1	-4	647	0	-2	0	4	-3	-19	-43	-45	0	0	0	-3	41	86	53	565	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	5	49728	2	000004972811000014	"2011-02-28 15:24:33"	primary_doc.xml	4	2010-02-24	0	1	0	000000000000000000	4	"Common Stock"	2011-02-28	M	0	23660	0.55	13013	A	413131	D	"by Wife"	0	6	647	0	-2	0	4	-3	-19	-43	-45	0	0	0	-3	41	86	53	565	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	7	49728	2	000004972810000039	"2010-12-08 13:02:55"	primary_doc.xml	4/A	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	43000	0.55	23650	A	404471	M	"By Wife"	0	12	255	0	0	1	1	43	45	9	-13	0	-1	0	13	28	37	53	259	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	7	49728	2	000004972810000038	"2010-12-07 16:56:07"	primary_doc.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	43000	0.55	23650	A	404471	M	"by Wife"	0	12	252	2	0	0	1	49	48	11	-12	-1	-3	3	13	25	30	68	253	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	8	49728	2	000004972809000033	"2009-08-10 16:56:24"	primary_doc.xml	4/A	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	30000	5.7233	171699	D	310569	I	"By Wife"	0	-9	1304	9	1	2	3	-31	-37	-34	-29	11	63	42	70	164	309	223	234	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	8	49728	2	000004972809000029	"2009-08-07 14:16:49"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	30000	5.7233	171699	D	310569	D	"By Wife"	0	-9	1048	0	9	18	28	-14	-25	-19	-12	24	46	37	62	134	289	197	207	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
