sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1245329	9	49728	2	000004972812000002	"2012-02-02 14:21:48"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	16615	5.08	84404	A	421131	D	"By Spouse"	0	4	97	0	1	1	-3	-6	-1	24	26	-1	-1	4	1	-15	-18	-41	-2	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	9	49728	2	000004972811000041	"2011-09-01 13:19:59"	primary_doc.xml	4/A	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	8000	5.12437	40995	A	421131	M	"By Spouse"	0	2	192	0	-2	-2	6	-7	2	-13	7	8	9	2	-20	-16	-40	11	15	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	9	49728	2	000004972811000039	"2011-08-31 08:25:37"	primary_doc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	8000	5.12437	40995	A	421131	D	"By Spouse"	0	2	195	0	5	3	11	3	1	-7	13	5	8	3	-23	-21	-41	7	0	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	7	49728	1	000004972809000009	"2009-02-09 14:20:22"	primary_doc.xml	4/A	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	15000	1.29053	19358	A	293201	B	"By Wife"	0	5	0	0																					"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	7	49728	1	000004972809000008	"2009-02-09 14:12:02"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	15000	1.29053	19358	A	293201	B		0	5	0	0																					"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	7	49728	1	000004972808000013	"2008-05-14 12:14:30"	primary_doc.xml	4/A	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	10000	1.919	19190	A	244861	I	"By Wife"	1	4	0	0																C		0	0000		"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	7	49728	1	000004972808000012	"2008-05-14 10:33:22"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	10000	1.919	19190	A	244861	D	"By Wife"	1	4	0	0																C		0	0000		"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	3	49728	1	000004972806000043	"2006-12-14 16:57:12"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	2079	1.25	2599	A	134861	D	"By Wife"	0	2	0																	C		0	0000		"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	5	49728	1	000004972806000025	"2006-05-22 14:51:48"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	4500	0.68	3060	A	132782	B		0	4	0	0																					"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	6	49728	1	000004972806000019	"2006-05-08 16:28:11"	primary_doc.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	7500	0.7	5250	A	128282	B		0	6	0	0																					"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
