sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1280910	11	1091883	2	000114036123048744	"2023-10-18 17:20:07"	form4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	3780	0	0	A	0	D		0	-100	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Lisman Bruce M"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1280910	11	1091883	2	000156218023006341	"2023-08-15 15:59:27"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	5840	0	0	A	14637	D		0	66	0	0																					"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Lisman Bruce M"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
11	15	1280910	8	69488	1	000120919123016562	"2023-03-07 08:38:19"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	2500	20.96	52400	A	49765	D		0	5	0	0																					"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	17	1280910	11	1091883	2	000156218022003461	"2022-04-19 16:14:17"	primarydocument.xml	4	2022-04-17	0	1	0	000000000000000000	0	"Common Stock"	2022-04-17	M	f	2827	0	0	A	8797	D		0	47	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Lisman Bruce M"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
11	15	1280910	8	69488	1	000120919122019290	"2022-03-16 18:03:39"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	1000	18.32	18320	A	43155	D		0	2	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1280910	8	69488	1	000120919121065515	"2021-11-18 17:00:55"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1000	20.79	20790	A	42555	D		0	2	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1280910	8	69488	1	000120919121052793	"2021-08-20 17:00:18"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	500	22.09	11045	A	41555	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	17	1280910	11	1091883	2	000156218021005328	"2021-08-16 16:51:03"	primarydocument.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	f	500	31.9	15950	A	5970	D		0	9	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Lisman Bruce M"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1280910	11	1091883	2	000156218021004948	"2021-07-15 15:47:18"	primarydocument.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	f	4470	0	0	A	5470	D		0	447	0	0																					"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Lisman Bruce M"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1280910	11	1091883	2	000156218021003695	"2021-05-24 16:00:20"	primarydocument.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	f	1000	34.848	34848	A	1000	D		0	32767	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Lisman Bruce M"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
