sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231792	5	25232	1	000112760219020020	"2019-05-28 16:37:07"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	15836	6.52	103251	A	134446	D		0	13	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"3344 Peachtree Road, Ste 1800"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217018706	"2017-05-18 17:36:28"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5006	8.3827	41964	D	163043	I	"By CRUT,As Trustee For Children"	0	-3	25251									1	0	0	1	-1	14	14	29	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217016897	"2017-05-04 17:48:01"	form4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	541	8.5014	4599	D	168049	I	"By CRUT,As Trustee For Children"	0	0	25098	0	1	1	1					-2	0	-1	4	0	9	14	30	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217016135	"2017-05-01 17:42:05"	form4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	17800	8.47853	150918	D	168590	I	"By CRUT,As Trustee For Children"	1	-10	29448	0	-1	-1	-1					1	1	2	4	1	12	16	29	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217015588	"2017-04-26 18:57:13"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	18977	8.41931	159773	D	186390	I	"By CRUT,As Trustee For Children"	1	-9	27863	0	0	0	0					0	1	1	7	-2	8	17	24	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217015105	"2017-04-19 17:42:31"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	5372	8.4559	45425	D	205367	I	"By CRUT,As Trustee For Children"	1	-3	32419	0	0	0	0					0	1	5	1	2	9	19	25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217014735	"2017-04-13 19:03:19"	form4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	9939	8.43435	83829	D	210739	I	"By CRUT,As Trustee For Children"	1	-5	32767	-1	1	1	0	0				1	1	4	-1	3	9	18	26	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217014598	"2017-04-10 17:49:33"	form4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	10303	8.36816	86217	D	220678	I	"By CRUT,As Trustee For Children"	1	-4	32767	0	1	1	1	-1				0	3	3	-2	0	20	20	25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217014345	"2017-04-05 17:56:18"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	12117	8.31721	100780	D	230981	I	"By CRUT,As Trustee For Children"	1	-5	32767	-1	1	1	2	1				2	3	4	-2	-1	18	17	18	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217013635	"2017-04-03 18:01:20"	form4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	12094	8.23785	99629	D	243098	I	"By CRUT,As Trustee For Children"	1	-5	32767	0	0	0	0	2				3	3	4	-4	1	14	16	19	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
