sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231792	4	25232	1	000112760217018706	"2017-05-18 17:36:28"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5006	8.3827	41964	D	163043	I	"By CRUT,As Trustee For Children"	0	-3	25251									1	0	0	1	-1	14	14	29	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217016897	"2017-05-04 17:48:01"	form4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	541	8.5014	4599	D	168049	I	"By CRUT,As Trustee For Children"	0	0	25098	0	1	1	1					-2	0	-1	4	0	9	14	30	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217016135	"2017-05-01 17:42:05"	form4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	17800	8.47853	150918	D	168590	I	"By CRUT,As Trustee For Children"	1	-10	29448	0	-1	-1	-1					1	1	2	4	1	12	16	29	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217015588	"2017-04-26 18:57:13"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	18977	8.41931	159773	D	186390	I	"By CRUT,As Trustee For Children"	1	-9	27863	0	0	0	0					0	1	1	7	-2	8	17	24	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217015105	"2017-04-19 17:42:31"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	5372	8.4559	45425	D	205367	I	"By CRUT,As Trustee For Children"	1	-3	32419	0	0	0	0					0	1	5	1	2	9	19	25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217014735	"2017-04-13 19:03:19"	form4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	9939	8.43435	83829	D	210739	I	"By CRUT,As Trustee For Children"	1	-5	32767	-1	1	1	0	0				1	1	4	-1	3	9	18	26	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217014598	"2017-04-10 17:49:33"	form4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	10303	8.36816	86217	D	220678	I	"By CRUT,As Trustee For Children"	1	-4	32767	0	1	1	1	-1				0	3	3	-2	0	20	20	25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217014345	"2017-04-05 17:56:18"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	12117	8.31721	100780	D	230981	I	"By CRUT,As Trustee For Children"	1	-5	32767	-1	1	1	2	1				2	3	4	-2	-1	18	17	18	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217013635	"2017-04-03 18:01:20"	form4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	12094	8.23785	99629	D	243098	I	"By CRUT,As Trustee For Children"	1	-5	32767	0	0	0	0	2				3	3	4	-4	1	14	16	19	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760217013046	"2017-03-28 17:12:25"	form4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	6740	8.1744	55095	D	255192	I	"By CRUT,As Trustee For Children"	0	-3	32767	1	0	0	3	5				-1	-1	-4	-6	-3	7	18	14	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213023605	"2013-07-29 13:45:17"	form4.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	2418	10.5945	25618	D	233636	D	"As Trustee For Children"	0	-1	13432	0	-1	-3	-6	-4	6	-1	22	-1	1	4	10	-2	20	45	25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213023490	"2013-07-26 11:19:52"	form4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	3135	10.6264	33314	D	236054	D	"As Trustee For Children"	1	-1	14102	0	0	0	-5	-4	6	1	23	-2	1	4	11	-2	21	43	23	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213023314	"2013-07-24 14:15:10"	form4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	5472	10.8075	59138	D	239189	D	"As Trustee For Children"	1	-2	14211	0	-3	-2	-5	-8	4	0	20	0	1	5	14	1	24	43	27	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213023193	"2013-07-22 14:27:15"	form4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	4412	10.8303	47783	D	244661	D	"As Trustee For Children"	1	-2	15092	0	1	1	-1	-9	4	-1	20	2	3	6	11	1	26	38	32	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213023076	"2013-07-18 13:27:55"	form4.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	376	10.8055	4063	D	249073	D	"As Trustee For Children"	0	0	15267	0	2	2	-1	-7	4	0	20	-1	3	7	8	2	24	35	29	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213022845	"2013-07-16 12:46:06"	form4.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	6571	10.7106	70380	D	249449	D	"As Trustee For Children"	1	-3	15723	0	-2	-2	0	-5	1	-2	19	3	5	13	4	4	27	42	28	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213022708	"2013-07-12 11:33:22"	form4.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	12540	10.5787	132657	D	256020	D	"As Trustee For Children"	1	-5	15349	0	0	0	1	-2	-2	0	18	5	6	12	3	-1	27	41	24	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213022590	"2013-07-10 12:10:52"	form4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	4304	10.3377	44493	D	268560	D	"As Trustee For Children"	1	-2	14232	0	1	4	2	-1	2	4	23	1	2	3	-2	-3	22	34	20	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213022448	"2013-07-05 13:39:56"	form4.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	8035	10.27	82519	D	272864	D	"As Trustee For Children"	1	-3	14005	0	0	1	5	-1	4	0	25	1	7	7	-4	-3	23	34	25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213021678	"2013-07-02 10:29:15"	form4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	3335	10.1643	33898	D	280899	D	"As Trustee For Children"	1	-1	14286	0	1	0	1	1	2	1	27	3	6	7	-8	-3	24	40	28	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213021317	"2013-06-28 12:03:46"	form4.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	9403	10.0667	94657	D	284234	D	"As Trustee For Children"	0	-3	14412	0	0	0	1	4	2	2	24	6	1	5	-8	-5	24	42	31	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	4	25232	1	000112760213010750	"2013-03-14 14:37:44"	form4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	100000	10.0569	1005691	D	286482	D	"As Trustee For Children"	1	-26	12564	0	1	2	4	6	-7	2	14	-2	1	9	14	24	25	42	32	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000112760210031373	"2010-12-21 16:48:28"	form4.xml	4	2010-12-17	0	0	0	000000000000000000	2	"Common Stock"	2010-12-20	S	0	1909	7.7741	14841	D	370364	M	"As Trustee For Children"	0	-1	6506	2	1	1	4	7	3	7	-23	-1	-2	5	1	8	9	3	-36	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000112760210023554	"2010-09-21 10:36:49"	form4.xml	4	2010-09-17	0	0	0	000000000000000000	2	"Common Stock"	2010-09-20	S	0	2130	7.2231	15385	D	369986	M	"As Trustee For Children"	0	-1	6835	0	-1	-3	-5	-4	7	13	-11	2	5	11	2	-2	-9	-9	-69	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000112760210017695	"2010-06-22 11:43:42"	form4.xml	4	2010-06-18	0	0	0	000000000000000000	2	"Common Stock"	2010-06-21	S	0	2255	7.5936	17124	D	369567	M	"As Trustee For Children"	0	-1	9110	0	-4	-5	-5	-14	-2	5	14	-3	2	0	-5	-7	-1	-16	-66	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000112760210008898	"2010-03-17 10:57:59"	form4.xml	4	2010-03-15	0	0	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	2334	7.8698	18368	D	369126	M	"As Trustee For Children"	0	-1	7336	0	3	3	6	7	-1	-9	1	-2	6	8	3	5	-3	25	-63	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000066	"2008-10-02 14:08:37"	doc.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	1333	25	33325	D	347401	D	"As trustee for children"	0	0	30248	0	-7	-14	-19	-47	-44	-71	-65	-1	0	5	16	16	-4	-11	-10	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000055	"2008-09-22 15:54:58"	doc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	3999	28	111972	D	348734	D	"As trustee for children"	0	-1	28391	0	-10	-9	-9	-34	-52	-72	-69	10	18	12	23	16	9	9	0	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000044	"2008-09-02 15:40:55"	doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	3999	25.0867	100322	D	352733	D	"As trustee for children"	1	-1	16619	0	0	1	2	1	-57	-73	-63	9	14	1	17	-5	1	0	-11	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000033	"2008-06-03 15:48:28"	doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	2666	26.735	71276	D	356732	D	"As trustee for children"	1	-1	14684	0	0	1	-6	-13	-5	-59	-60	-3	0	-1	5	6	18	-13	7	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000026	"2008-05-08 13:53:00"	doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	1333	27	35991	D	359398	D	"As trustee for children"	0	0	11892	0	1	0	6	-1	-11	-40	-69	3	2	2	6	4	7	-18	2	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000025	"2008-05-02 10:30:14"	doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	1333	25.3145	33744	D	360731	D	"As trustee for children"	0	0	12370	0	-2	-1	1	2	-16	-47	-66	1	3	4	2	5	-3	-16	5	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000023	"2008-04-03 17:12:51"	doc.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	3999	27	107973	D	362064	D	"As trustee for children"	0	-1	18638	4	1	1	-9	-3	-15	-5	-78	8	-1	8	3	20	-10	-16	-5	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000017	"2008-04-02 13:34:42"	doc.xml	4	2008-03-31	0	1	0	000000000000000000	3	"Common Stock"	2008-04-01	S	0	1333	25.05	33392	D	366063	D	"As trustee for children"	0	0	18958	0	0	4	0	-3	-10	-7	-73	4	0	3	7	20	-8	-16	-7	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000014	"2008-03-03 13:45:46"	doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	1333	25.07	33418	D	366587	D	"As trustee for children"	0	0	20977	0	5	3	-4	8	11	5	-71	-4	-4	0	19	4	-6	-26	-4	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231792	3	25232	1	000002523208000013	"2008-02-22 11:32:50"	doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	1333	25	33325	D	367920	D	"As trustee for children"	0	0	20363	0	0	5	2	9	12	-8	-62	0	3	-4	15	6	-10	-31	-3	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Giornelli Lillian C"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
