sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870350	2	1562088	1	000156208824000104	"2024-05-07 16:19:10"	wk-form4_1715113141.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	1500	247.823	371735	D	123135	D	"By son"	0	-1	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Glance Natalie"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870272	3	1562088	1	000156208824000102	"2024-05-03 19:39:27"	wk-form4_1714779557.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	10000	223.465	2234653	D	72	I	"See footnote"	0	-99	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Hacker Severin"	"C/O Duolingo, Inc. 5900 Penn Avenue"	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Chief Tech Officer, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000100	"2024-05-03 19:38:04"	wk-form4_1714779474.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	8000	14.42	115360	A	64523	D		0	14	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000100	"2024-05-03 19:38:04"	wk-form4_1714779474.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	8000	223.463	1787708	D	64523	D		0	-11	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208824000099	"2024-05-03 19:37:27"	wk-form4_1714779437.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	12000	223.512	2682139	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870350	2	1562088	1	000156208824000082	"2024-04-09 16:16:29"	wk-form4_1712693778.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	1500	215.35	323025	D	124635	D	"By son"	0	-1	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Glance Natalie"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829259	2	1562088	1	000156208824000080	"2024-04-02 20:24:37"	wk-form4_1712103865.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	12000	218.401	2620812	D	0	D		0	-100	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Von Ahn Luis"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Pres, CEO, Co-Founder"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870272	3	1562088	1	000156208824000079	"2024-04-02 16:30:32"	wk-form4_1712089799.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	10000	218.416	2184156	D	72	I	"See footnote"	0	-99	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Hacker Severin"	"C/O Duolingo, Inc. 5900 Penn Avenue"	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Chief Tech Officer, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000077	"2024-04-02 16:27:26"	wk-form4_1712089627.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	8000	14.42	115360	A	64523	D		0	14	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000077	"2024-04-02 16:27:26"	wk-form4_1712089627.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	8000	218.394	1747153	D	64523	D		0	-11	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
