sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1798849	4	1562088	1	000120919122062951	"2022-12-30 08:43:04"	doc4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	P	0	5000	67.12	335600	A	3741757	I	"See footnote 1"	0	0	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919122062753	"2022-12-28 09:39:50"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-23	P	0	34611	69.7703	2414820	A	3736757	I	"See footnote 1"	1	1	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919122062547	"2022-12-23 09:42:45"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	P	0	78388	70.9422	5561015	A	3702146	I	"See footnote 1"	1	2	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919122062301	"2022-12-21 11:35:03"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	P	0	121207	72.4346	8779576	A	3623758	I	"See footnote 1"	1	3	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919122061776	"2022-12-19 10:41:03"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	105187	72.8616	7664096	A	3502551	I	"See footnote 1"	1	3	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919122061335	"2022-12-15 09:51:20"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	35451	72.7734	2579888	A	3397364	I	"See footnote 1"	1	1	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1562088	1	000120919122028200	"2022-05-11 10:12:26"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	136968	75.2857	10311726	A	3361913	I	"See footnote 1"	0	4	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1562088	1	000120919122025275	"2022-04-22 11:22:48"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	P	0	17400	88.93	1547382	A	3224945	I	"See footnote 1"	0	1	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1562088	1	000120919122024911	"2022-04-20 15:30:34"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	P	0	45600	88.8059	4049550	A	3207545	I	"See footnote 1"	1	1	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1562088	1	000120919122024576	"2022-04-18 13:06:20"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	P	0	73211	89.1875	6529505	A	3161945	I	"See footnote 1"	0	2	0	0																					"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
