sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1554434	2	320335	2	000106299322021597	"2022-11-07 10:40:16"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	15000	50.64	759600	A	0	D	N/A	0	-100	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	2	000106299322021597	"2022-11-07 10:40:16"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	15000	113.062	1695923	D	0	D	N/A	0	-100	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	2	000166577321000118	"2021-03-18 16:19:48"	edgar.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	18000	49.7295	895130	A	0	D	N/A	0	-100	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	2	000166577321000118	"2021-03-18 16:19:48"	edgar.xml	4	2021-03-17	0	1	0	000000000000000000	2	"Common Stock"	2021-03-17	S	0	18000	100.104	1801881	D	0	D	N/A	0	-100	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	2	000118308419000217	"2019-11-15 16:59:31"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	15000	50.6934	760401	A	0	D	N/A	0	-100	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	2	000118308419000217	"2019-11-15 16:59:31"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	15000	99.233	1488495	D	0	D	N/A	0	-100	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	1	000118308419000155	"2019-05-22 17:17:51"	edgar.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	16406	36.7308	602605	A	0	D	N/A	0	-100	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	2	320335	1	000118308419000155	"2019-05-22 17:17:51"	edgar.xml	4	2019-05-22	0	1	0	000000000000000000	2	"Common Stock"	2019-05-22	S	0	15406	88.3952	1361816	D	0	D	N/A	0	-100	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	1	320335	1	000118308415000159	"2015-05-05 11:58:05"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	5812	29.9708	174191	A	0	D	N/A	0	-100	32767	0	0	0	1	1	10	3	2	1	1	1	3	12	9	7	40	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554434	1	320335	1	000118308415000159	"2015-05-05 11:58:05"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-04	S	0	5812	56.8166	330218	D	0	D	N/A	0	-100	32767	0	0	0	1	1	10	3	2	1	1	1	3	12	9	7	40	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Carlson David Kendall"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
