sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1730249	1	1466026	1	000159396819001044	"2019-05-06 12:16:51"	primary_01.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	f	13412	27.0556	362870	D	797985	D	"Irrevocable Trust(s)"	0	-2	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819001018	"2019-05-02 08:58:08"	primary_01.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	f	7058	26.6727	188256	D	811397	I	"Irrevocable Trust(s)"	0	-1	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000940	"2019-04-08 10:15:59"	primary_01.xml	4/A	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	7058	24.0558	169786	D	407297	I	"Irrevocable Trust(s)"	0	-2	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000920	"2019-04-04 11:17:38"	primary_01.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	7058	24.0558	169786	A	832297	I	"Irrevocable Trust(s)"	0	-1	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000777	"2019-03-18 16:04:32"	primary_01.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	f	16080	24.9867	401786	D	825239	D	"Irrevocable Trust(s)"	1	-2	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000656	"2019-03-05 13:26:20"	primary_01.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	f	17058	25.6004	436692	D	841319	M	"Irrevocable Trust(s)"	0	-2	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000440	"2019-02-13 18:06:11"	primary_01.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	f	4837	24.5002	118507	D	858377	D	"Irrevocable Trust(s)"	0	-1	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000404	"2019-02-11 10:43:46"	primary_01.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	f	6663	24.3695	162374	D	863214	D	"Irrevocable Trust(s)"	1	-1	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000370	"2019-02-07 11:32:23"	primary_01.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	f	6000	24.55	147300	D	869877	D	"Irrevocable Trust(s)"	0	-1	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730249	1	1466026	1	000159396819000333	"2019-02-05 11:14:45"	primary_01.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	f	12500	24.2819	303524	D	875877	D	"Irrevocable Trust(s)"	0	-1	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Funderburg R. Robert Jr"	"1201 Network Centre Drive"		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
