sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1742271	2	920112	1	000092011223000184	"2023-06-22 16:18:43"	wf-form4_168746510478674.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	2676	0	0	A	279951	D	"controlling member"	0	1	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	2	920112	1	000092011223000029	"2023-02-06 16:15:30"	wf-form4_167571811376025.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	4000	50.2066	200826	D	277275	D	"controlling member"	0	-1	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011222000193	"2022-06-06 16:52:58"	wf-form4_165454876287431.xml	4	2022-06-05	0	1	0	000000000000000000	1	"Common Stock"	2022-06-05	M	0	1350	44.25	59738	A	349265	D	"controlling member"	0	0	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011221000192	"2021-06-07 14:25:37"	wf-form4_162309032303109.xml	4	2021-06-05	0	1	0	000000000000000000	1	"Common Stock"	2021-06-05	M	0	2836	50.35	142793	A	347013	D	"controlling member"	0	1	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011221000058	"2021-03-12 18:01:33"	wf-form4_161559007610703.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	S	0	9425	52.5	494813	D	499416	I	"controlling member"	0	-2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011221000056	"2021-03-11 17:26:02"	wf-form4_161550154898025.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-11	S	0	100	52.5	5250	D	508941	I	"controlling member"	0	0	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011220000202	"2020-06-08 09:05:03"	wf-form4_159162148546365.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Common Stock"	2020-06-05	M	0	1515	33.93	51404	A	352187	D	"controlling member"	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011219000262	"2019-12-20 17:10:27"	wf-form4_157687980948188.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	10000	50	500000	D	582664	M	"controlling member"	0	-2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011219000189	"2019-06-07 16:03:27"	wf-form4_155993779263570.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	M	0	1235	44.14	54513	A	364969	D	"controlling member"	0	0	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011218000238	"2018-08-14 10:55:35"	wf-form4_153425851298173.xml	4	2018-08-14	0	1	0	000000000000000000	2	"Common Stock"	2018-08-14	S	0	8000	60.25	482000	D	529557	I	"controlling member"	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
