sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1310932	4	1158172	9012	000115817216000158	"2016-08-16 20:37:07"	wf-form4_147139421458069.xml	4	2016-08-15	1	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	3300	0	0	A	28473	D		0	13	11700	5	-2	-2	-3	9	4			-3	1	-2	9	-5	-30	-59	-32	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8218	000131093216000028	"2016-02-22 19:07:34"	wf-form4_145618604410565.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	9268	0	0	A	25173	D		0	58	32767	4	0	0	5	-27	-34	-34		5	15	2	3	-8	-38	-24	23	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8158	000131093215000022	"2015-10-02 17:57:34"	wf-form4a_144382304236307.xml	4/A	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	15112	0	0	A	8493	D		0	-228	23225	3	3	3	5	-11	-15	-39	-37	9	-1	-4	-22	-12	-8	31	61	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8146	000131093215000020	"2015-08-25 19:10:24"	wf-form4_144054421437839.xml	4	2015-08-23	0	1	0	000000000000000000	0	"Common Stock"	2015-08-23	M	0	6297	0	0	A	8720	D		0	260	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8139	000131093215000018	"2015-08-20 17:33:00"	wf-form4_144010636862866.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Common Stock"	2015-08-15	M	0	3300	0	0	A	5426	D		0	155	16906	-6	-5	-5	-10	-19	-27	-32	-51	-1	3	11	17	15	23	61	125	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8080	000131093215000016	"2015-06-08 18:07:37"	wf-form4_143380124646091.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	6927	0	0	A	3700	D		0	-215	14396	-2	0	0	2	-6	-17	-22	-40	1	2	5	8	17	28	78	174	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8089	000131093215000014	"2015-05-15 19:31:00"	wf-form4_143173265069114.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	72465	42.92	3110198	A	77	D		0	-100	17011	1	1	1	2	-2	13	-20	-49	6	11	1	6	-1	25	73	182	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8089	000131093215000014	"2015-05-15 19:31:00"	wf-form4_143173265069114.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	72465	52.05	3771803	D	77	D		0	-100	17011	1	1	1	2	-2	13	-20	-49	6	11	1	6	-1	25	73	182	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8074	000131093215000012	"2015-05-13 16:06:01"	wf-form4_143154755168089.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	26682	51.1786	1365549	D	77	D		0	-100	16500	3	3	3	6	10	17	-17	-48	0	-3	-4	0	16	19	57	169	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8074	000131093215000012	"2015-05-13 16:06:01"	wf-form4_143154755168089.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	M	0	25035	42.92	1074502	A	77	D		1	-100	16500	3	3	3	6	10	17	-17	-48	0	-3	-4	0	16	19	57	169	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8026	000131093215000010	"2015-03-09 19:30:07"	wf-form4_142594379713581.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Stock"	2015-03-08	M	0	3148	0	0	A	1724	D		0	-221	19720	3	-3	-3	-2	1	14	-8	-48	-5	-5	-7	19	10	28	57	198	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8034	000131093215000008	"2015-03-06 16:17:10"	wf-form4_142567662009987.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	8465	51.1358	432864	D	79	D		1	-99	19628	-2	3	3	1	2	14	-10	-17	-4	-2	-7	22	12	29	58	200	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8054	000131093215000006	"2015-03-03 17:51:54"	wf-form4_142542310462802.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	15112	0	0	A	8544	D		0	-230	19743	-1	-2	-2	-2	-1	10	3	-23	1	2	20	30	18	37	66	229	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310932	4	1158172	8039	000131093215000004	"2015-02-26 16:42:51"	wf-form4_142498696109400.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	12032	51.3712	618098	D	28	D		0	-100	18814	0	-1	-1	-3	-5	8	4	-19	1	-3	20	21	22	35	60	225	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wesley Melvin III"	"11950 Democracy Dr."	"Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1310932	3	1108924	1	000120919112058763	"2012-12-20 13:54:31"	doc4.xml	4	2012-12-18	1	1	0	000000000000000000	1	"Common Stock"	2012-12-18	M	0	26667	9.79	261070	A	0	D		0	-100	0	0																C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266512000017	"2012-11-05 17:14:58"	primary_doc.xml	4	2012-10-29	0	1	0	000000000000000000	0	"Common Stock"	2012-10-29	M	0	13333	9.79	130530	A	19926	D		0	202	0																	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266511000014	"2011-11-23 18:29:53"	primary_doc.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	M	0	10000	11.56	115600	A	10954	D		0	1048	20134	-4	-1	-1	6	9	-10			-3	0	-21	-6	7	-7	60	240	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000031	"2010-12-01 18:42:50"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	1053	24.2422	25527	D	10574	D		0	-9	3321	3	1	1	4	7	30	56	42	8	8	16	32	55	53	137	131	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000029	"2010-11-19 18:05:15"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	2309	21.9	50567	D	11752	D		0	-16	2684	-2	2	2	5	19	48	74	64	10	7	14	20	55	46	113	113	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000020	"2010-07-29 10:20:25"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	74	15.15	1121	D	12963	D		0	-1	1281	0	0	4	1	2	36	74	139	-1	7	-9	-7	-13	23	68	57	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000016	"2010-06-15 12:51:03"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	1224	15.69	19205	D	13037	D		0	-9	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000015	"2010-06-11 18:44:57"	primary_doc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	1031	15.5039	15985	D	14261	D		0	-7	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000012	"2010-06-03 12:02:07"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	60	15.5	930	D	15292	D		0	0	1670	0	0	-5	-5	-7	-2	53	144	0	3	-4	-5	7	55	63	78	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000010	"2010-04-29 20:24:23"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	70	16.97	1188	D	14820	D		0	0	1217	1	-6	-6	-7	-6	-14	18	134	1	2	7	9	41	70	116	98	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000007	"2010-03-12 16:03:14"	primary_doc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	1073	14.9407	16031	D	14890	D		0	-7	1728	-1	1	1	7	7	4	14	138	4	1	3	26	36	57	100	89	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000006	"2010-03-11 11:44:59"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	927	14.7724	13694	D	15963	D		0	-5	1735	0	1	0	4	7	2	13	144	1	0	5	24	36	60	90	94	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000005	"2010-02-24 12:04:07"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	60	14.5	870	D	16890	D		0	0	2005	0	-2	-2	0	7	7	-2	119	4	8	24	20	42	55	68	102	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000002	"2010-02-10 18:12:10"	primary_doc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	1906	13.61	25941	D	16950	D		0	-10	1585	-1	1	1	3	10	19	7	122	6	18	3	11	35	46	74	72	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000025	"2009-10-28 18:07:59"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	67	10.14	679	D	16964	D		0	0	368	0	3	3	3	7	19	71	98	1	-6	-15	2	16	20	6	-11	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000018	"2009-08-04 09:08:33"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	329	9.73	3201	D	17031	D		0	-2	432	0	0	-5	-1	-5	13	25	59	10	8	14	11	16	17	-2	0	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000017	"2009-07-29 16:12:41"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	74	8.98	665	D	15869	D		0	0	381	-2	1	1	10	11	16	39	70	0	4	2	2	12	9	-6	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000014	"2009-06-03 17:18:43"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	60	10.45	627	D	15943	D		0	0	528	-2	4	4	-8	-7	-4	7	65	11	9	23	21	29	-8	9	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000009	"2009-04-29 14:52:44"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	83	8.1	672	D	16003	D		0	-1	242	0	6	6	2	13	12	27	116	2	-7	-4	-10	-3	-21	-9	-29	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000008	"2009-03-13 19:04:12"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	1843	8.74791	16122	D	16086			1	-10	541	1	-9	-9	-3	1	-9	12	74														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000007	"2009-03-12 17:26:27"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	3516	8.09411	28459	D	17929			0	-16	548	13	1	1	2	3	-5	15	87														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000006	"2009-02-25 09:02:00"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	60	9.13	548	D	21445			0	0	589	0	-5	-5	-16	-7	4	5	60														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000005	"2009-02-24 12:09:54"	primary_doc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	S	0	100	9.4	940	D	21505			0	0	570	0	-3	-3	-9	-10	4	9	68														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000004	"2009-02-10 08:50:58"	primary_doc.xml	4	2009-02-06	0	0	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	1108	8.74	9684	D	21605			0	-5	304	0	6	6	9	-5	-2	19	74														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000015	"2008-12-15 15:44:39"	primary_doc.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	100	11.49	1149	D	20518	D		0	0	661	0	-12	-2	-11	-25	-18	-19	10	4	0	0	-13	-16	7	17	-30	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000014	"2008-11-18 16:58:37"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	1041	11.9067	12395	D	20618	D		0	-5	666	-5	-6	-6	-1	-5	-16	-18	0	2	-2	-2	11	-7	28	40	-24	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000013	"2008-10-28 16:57:43"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	67	9.78	655	D	21659	D		0	0	585	20	1	1	5	-13	-33	-32	-14	-11	-14	-6	-25	-6	10	-16	-31	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000009	"2008-09-02 19:03:35"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	1103	13.6845	15094	D	21726	D		0	-5	1231	3	0	0	0	-11	-19	-43	-31	7	10	10	41	42	68	32	1	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
