sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1680004	2	101382	1	000112760223014902	"2023-05-08 16:44:06"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1800	57.68	103824	A	25206	D		0	8	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"3521 W. 87Th St."		Leawood	KS	66206		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	2	101382	1	000112760223009882	"2023-03-13 16:31:49"	form4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	3400	64.0579	217797	A	23406	D		1	17	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"3521 W. 87Th St."		Leawood	KS	66206		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	2	101382	1	000112760222024734	"2022-11-02 16:03:27"	form4a.xml	4/A	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	1500	78.645	117968	A	19267	D		0	8	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"3521 W. 87Th St."		Leawood	KS	66206		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	2	101382	1	000112760222024607	"2022-11-01 16:36:44"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1500	78.645	117968	D	16267	D		0	-8	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"3521 W. 87Th St."		Leawood	KS	66206		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	1	101382	1	000112760222002765	"2022-02-01 16:30:23"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Common Stock"	2022-02-01	P	0	1000	98.44	98440	A	17767	D		0	6	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"1524 N. Corrington Ave"		"Kansas City"	MO	64120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	1	101382	1	000112760221029827	"2021-11-30 09:07:12"	form4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	1000	100.315	100315	A	16157	D		0	7	0	0																					"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"1524 N. Corrington Ave"		"Kansas City"	MO	64120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	1	101382	1	000112760219003420	"2019-02-01 17:10:02"	form4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	4000	64.63	258520	A	13485	D		0	42	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"1524 N. Corrington Ave"		"Kansas City"	MO	64120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	1	101382	1	000112760218027792	"2018-09-17 16:47:28"	form4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	1000	74.54	74540	A	8635	D		0	13	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"1524 N. Corrington Ave"		"Kansas City"	MO	64120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	1	101382	1	000112760218020039	"2018-06-05 17:12:09"	form4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	1500	77.8503	116775	A	7635	D		0	24	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"1524 N. Corrington Ave"		"Kansas City"	MO	64120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680004	1	101382	1	000112760218011623	"2018-03-14 19:16:17"	form4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	1500	76.2301	114345	A	6135	D		0	32	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Murphy Timothy R."	"1524 N. Corrington Ave"		"Kansas City"	MO	64120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
