sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253682	3	315709	1	000117911017003833	"2017-03-03 16:37:56"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-01	M	0	5875	13.7415	80731	A	189917	D		0	3	6196	0	0	0	-3	-6				-2	-1	3	3	-1	30	61	60	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	1	0	0	TREASURER		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911015014823	"2015-11-13 11:29:40"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-12	S	0	7900	29.53	233287	D	186162	D		0	-4	4051	0	-2	-1	1	-14	-23	-11	30	-1	6	8	18	8	13	7	28	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911014014162	"2014-09-15 11:49:50"	edgar.xml	4	2014-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-12	S	0	4000	26.6862	106745	D	194062	D		0	-2	3079	0	-1	-1	-1	-8	-7	-3	-1	2	0	1	7	3	11	25	44	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911010017763	"2010-12-17 14:29:40"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-16	S	0	50000	19.4038	970190	D	198062	D		0	-20	3625	0	-1	1	6	7	-8	-16	-7	-2	4	8	2	12	6	16	-6	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911009009379	"2009-06-10 13:16:52"	edgar.xml	4	2009-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-10	P	0	1905	10.44	19888	A	248062	D		0	1	7578	0	-1	-3	-1	-12	42	60	63	-4	-4	-12	-10	21	-54	-54	-58	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911008021512	"2008-12-24 12:31:40"	edgar.xml	4	2008-12-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-22	M	0	6713	12.66	84987	A	246157	D		0	3	9946	0	0	2	6	-15	-62	-50	-8	-1	3	-11	-16	-24	-8	-5	-22	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911008020489	"2008-12-05 10:40:25"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-04	S	0	6919	23.3	161213	D	243550	D		0	-3	10193	0	6	5	-11	-7	-64	-51	-22	13	2	-9	-3	-17	-8	7	-16	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911008020175	"2008-11-28 10:43:52"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-26	S	0	5000	23	115000	D	250469	D		0	-2	9628	0	1	-16	-5	-12	-58	-52	-27	12	1	-6	-10	-9	-7	7	-10	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911008019722	"2008-11-19 18:02:26"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-18	S	0	5000	23.316	116580	D	255469	D		0	-2	8509	-7	-7	-7	2	-3	-48	-44	-21	-6	-9	-5	3	-6	-2	15	-13	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253682	2	315709	1	000117911008019591	"2008-11-17 17:33:27"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-14	S	0	25910	23.9215	619806	D	260469	D		0	-9	8047	2	0	0	-10	-8	-47	-48	-30	-6	-9	3	-13	-9	-4	10	-14	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Navarro Imelda"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
