sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1443194	8	1341766	6	000182912624003571	"2024-05-20 19:04:02"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	40000	92.95	3718000	D	226245	D		0	-15	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624003152	"2024-05-07 17:00:20"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	428574	59.6667	25571596	D	23321589	I	"See Footnote"	0	-2	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624003073	"2024-05-06 14:20:06"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1285722	59.6667	76714789	D	23750163	I	"See Footnote"	1	-5	0	0																					"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624002980	"2024-05-01 17:16:11"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1285704	59.6667	76713715	D	25035885	I	"See Footnote"	1	-5	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624001350	"2024-03-05 16:15:23"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	4000000	67.456	269824000	D	26321589	I	"See Footnote"	0	-13	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624001312	"2024-03-04 16:05:56"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	44000	77	3388000	D	201245	D		0	-18	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624000846	"2024-02-08 16:45:52"	ownership.xml	4/A	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	384283	43.4693	16704520	D	30516454	I	"See Footnote"	1	-1	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624000839	"2024-02-08 16:06:08"	ownership.xml	4/A	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	384594	43.7017	16807399	D	30900737	I	"See Footnote"	1	-1	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624000799	"2024-02-07 16:05:53"	ownership.xml	4/A	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	318451	43.3965	13819675	D	31285331	I	"See Footnote"	1	-1	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1443194	8	1341766	6	000182912624000730	"2024-02-05 16:05:34"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	194865	45.3814	8843252	D	30321589	I	"See Footnote"	1	-1	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
