sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1566368	1	928340	3	000141588924017165	"2024-06-17 16:15:08"	form4-06172024_040604.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3500	25.29	88515	D	35382	D	"See footnote"	0	-9	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000141588922006485	"2022-06-13 16:15:18"	form4-06132022_040601.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	5309	14.37	76290	D	31139	D	"See footnote"	0	-15	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000110465920098697	"2020-08-26 16:30:12"	tm2029326-1_4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-24	S	0	2657	12.14	32256	D	28106	D	"See Footnote"	0	-9	0																	C		0	0000		"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000114420419018696	"2019-04-08 18:05:46"	tv518447_4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-04-04	S	0	2383	12.7844	30465	D	26897	D	"See footnote"	1	-8	0																	C		0	0000		"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000114420419017436	"2019-04-01 16:15:42"	tv517648_form4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-28	S	0	858	13.1224	11259	D	29280	D	"See footnote"	0	-3	0																	C		0	0000		"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000114420418017976	"2018-03-29 16:30:05"	tv489880_4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-29	S	0	1346	15.16	20405	D	26879	D	"See footnote"	0	-5	0																	C		0	0000		"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000114420418017951	"2018-03-29 16:15:31"	tv489795_4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-27	S	0	1228	14.36	17634	D	28225	D	"See footnote"	0	-4	0																	C		0	0000		"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	1	000114420417020019	"2017-04-11 16:06:12"	v463941_4.xml	4	2017-04-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-04-07	S	0	1714	11.5	19711	D	26416	D	"See footnote"	0	-6	779	2	0	0	-4	-1				-1	0	8	11	10	4	-4	-2	C		0	0000		"Consolidated Water Co Ltd"	CWCO	4941	0	E6	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	1	000114420416139218	"2016-12-13 17:25:57"	v454872_4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-09	S	0	1776	11.112	19735	D	25594	D	"See footnote"	0	-6	734	-8	-3	-3	3	0	2			4	5	1	2	-1	-13	8	15	C		0	0000		"Consolidated Water Co Ltd"	CWCO	4941	0	E6	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	1	000114420413063770	"2013-11-22 16:51:21"	v361375_4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-22	P	0	1000	12.12	12120	A	20882	D	"See footnote"	0	5	2203	4	2	2	5	24	8	-10	5	4	-22	-23	-29	-15	9	63	46	C		0	0000		"Consolidated Water Co Ltd"	CWCO	4941	0	E6	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
