sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1235058	4	82020	1	000120497522000015	"2022-12-08 16:34:00"	primary_doc.xml	4	2022-12-07	0	0	0	000000000000000000	0	"USLM Common Stock"	2022-12-07	S	0	500	148	74000	D	25388	D		0	-2	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	4	82020	1	000120497520000016	"2020-08-05 16:33:38"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"USLM Common Stock"	2020-08-03	S	0	362	91.1428	32994	D	24288	D		1	-1	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	4	82020	1	000120497520000012	"2020-05-11 18:42:32"	primary_doc.xml	4	2020-05-08	0	0	0	000000000000000000	0	"USLM Common Stock"	2020-05-08	S	0	1238	80.246	99345	D	24650	D		1	-5	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	4	82020	1	000120497517000007	"2017-03-15 18:56:33"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"USLM Common Stock"	2017-03-13	S	0	1400	76.7429	107440	D	22688	D		1	-6	316	2	0	0	-2	1				-1	-3	0	1	1	18	44	21	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	4	82020	1	000120497517000002	"2017-02-03 17:37:59"	primary_doc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"USLM Common Stock"	2017-02-01	S	0	1000	77	77000	D	24088	D		0	-4	409	1	0	0	-1	1	3			1	-1	0	-2	15	19	42	6	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	4	82020	1	000120497514000015	"2014-11-12 17:05:00"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"USLM Common Stock"	2014-11-10	S	0	1500	71	106500	D	23657	D		0	-6	1452	1	-3	-3	0	-8	-5	-18	-32	9	5	16	22	28	31	30	70	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	4	82020	1	000120497511000018	"2011-11-04 17:34:50"	primary_doc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"USLM Common Stock"	2011-11-03	S	0	1238	53.17	65824	D	22757	D		0	-5	379	-1	0	0	-5	8	23	-4	-18	-2	10	12	37	34	35	33	56	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	1	82020	1	000120497507000013	"2007-05-10 18:05:11"	primary_doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"USLM Common Stock"	2007-05-08	S	0	25000	35.25	881250	D	33988	D	"Held in 401(k) Plan"	0	-42	194	2	0	0	0	-1	1	-7	2	-2	-3	2	16	16	13	0	157	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"							0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	3	82020	1	000120497507000007	"2007-05-07 15:46:27"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"USLM Common Stock"	2007-05-04	M	0	23843	7.53999	179776	A	58988	D	"Held in 401(k) Plan"	0	68	172	0	0	-1	0	-1	-3	-6	2	0	0	5	18	16	15	4	170	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1235058	1	82020	1	000120497505000016	"2005-08-12 11:25:17"	primary_doc.xml	4	2005-08-11	0	1	0	000000000000000000	1	"USLM Common Stock"	2005-08-11	M	0	20000	8.25	165000	A	39645	D		0	102	299	0	-1	-2	-10	46	12	7	45	16	25	17	39	72	58	161	449	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Hughes Bill"							0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
