sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1043488	2	1276187	1	000118143110044152	"2010-08-25 16:41:26"	rrd284763.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Units"	2010-08-24	P	0	5720	34.8	199056	A	29417	D		0	24	32767	0	0	0	0	4	15	16	11	0	1	-1	-1	22	13	31	44	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Glaske Paul E"	"18136 South Shore Drive"		Flint	TX	75762		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043488	2	1012569	6	000118143110029755	"2010-05-27 15:22:01"	rrd277269.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Units"	2010-05-27	P	0	11600	44.59	517244	A	94145	D		0	14	32767	0	2	2	2	8	8	22	18	1	-3	-1	-10	-4	3	13	7	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Glaske Paul E"	"18136 South Shore Drive"		Flint	TX	75762		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043488	2	1012569	4	000118143108063452	"2008-11-21 11:43:22"	rrd224362.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Units"	2008-11-20	P	0	10200	29.5253	301158	A	81705	D		0	14	25051	0	1	12	23	26	26	57	75	-18	-25	-29	10	-38	-41	-41	-41	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Glaske Paul E"	"18136 South Shore Drive"		Flint	TX	75762		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043488	2	1012569	4	000118143108054699	"2008-09-29 14:42:00"	rrd219583.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Units"	2008-09-24	P	0	4150	37.2319	154513	A	71505	D		0	6	22224	0	-9	-3	-5	-9	-9	-1	22	5	10	-11	-13	-12	-14	-15	-4	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Glaske Paul E"	"18136 South Shore Drive"		Flint	TX	75762		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043488	2	1012569	4	000118143108035577	"2008-05-30 16:12:31"	rrd208990.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Units"	2008-05-28	P	0	10400	48.2363	501658	A	66877	D		0	18	12739	0	0	0	0	-8	-5	-37	-4	0	-4	-3	1	2	-1	-15	26	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Glaske Paul E"	"18136 South Shore Drive"		Flint	TX	75762		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
15	112	1043488	6	908255	1	000090825507000094	"2007-12-12 16:46:12"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"common stock"	2007-12-12	S	0	2000	97.88	195760	D	21661	D		0	-8	32767	0	-1	-1	-2	-13	-13	-3	-49	-3	1	1	-4	17	17	70	66						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Glaske Paul E"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1043488	6	908255	1	000090825507000094	"2007-12-12 16:46:12"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	1	"common stock"	2007-12-12	M	0	2000	26.56	53120	A	21661	D		0	10	32767	0	-1	-1	-2	-13	-13	-3	-49	-3	1	1	-4	17	17	70	66						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Glaske Paul E"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	115	1043488	2	1012569	4	000118143107049892	"2007-08-03 17:23:34"	rrd168327.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Units"	2007-08-03	P	0	10000	52.24	522400	A	55929	D		0	22	30395	-1	-8	-8	-5	1	10	1	-11	-3	-15	-17	-14	-15	2	23	52	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Glaske Paul E"	"18136 South Shore Drive"		Flint	TX	75762		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
15	112	1043488	5	908255	1	000090825506000105	"2006-12-14 10:03:14"	primary_doc.xml	4/A	2006-12-13	0	1	0	000000000000000000	0	"common stock"	2006-12-12	M	0	2000	20.2188	40438	A	21661	D		0	10	32767	0	1	0	1	13	30	47	70	0	-1	-2	1	2	-8	-5	18	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Glaske Paul E"							1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1043488	5	908255	1	000090825506000105	"2006-12-14 10:03:14"	primary_doc.xml	4/A	2006-12-13	0	1	0	000000000000000000	1	"common stock"	2006-12-13	S	0	2000	57.686	115372	D	21661	D		0	-8	32767	0	1	0	1	13	30	47	70	0	-1	-2	1	2	-8	-5	18	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Glaske Paul E"							1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
