sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1594975	6	936340	1	000093634024000154	"2024-05-17 13:12:35"	wk-form4_1715965945.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	116	1160000	D	50535	D	401K	0	-17	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Stiers Mark W"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Vantage, Trad."		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634024000147	"2024-05-06 11:55:44"	wk-form4_1715010935.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1333	0	0	A	2000	D		0	200	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246455	7	936340	1	000093634024000145	"2024-05-06 11:52:39"	wk-form4_1715010746.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1333	0	0	A	0	D		0	-100	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"McGovern Gail J"	"430 17Th Street, N.W."		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634024000135	"2024-05-03 16:09:38"	wk-form4_1714766958.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3000	111.52	334560	D	14387	D	401K	0	-17	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1891838	2	936340	1	000093634024000088	"2024-02-28 14:40:44"	wk-form4_1709149235.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4800	107.252	514810	D	27372	D	401(k)	0	-15	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Richard Robert A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO - DTE Gas"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1891662	2	936340	1	000093634024000086	"2024-02-26 15:01:37"	wk-form4_1708977687.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3000	108.49	325470	D	23457	D	401(k)	0	-11	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Harris Joi M."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1863968	1	936340	1	000093634024000084	"2024-02-23 11:13:34"	wk-form4_1708704805.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	600	107.04	64224	D	4280	D	401(k)	0	-12	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Myrick Tracy J"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634024000082	"2024-02-22 13:37:18"	wk-form4_1708627029.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	6070	109.19	662783	D	17335	D	401K	0	-26	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634024000080	"2024-02-21 13:37:43"	wk-form4_1708540654.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2775	108.43	300893	D	6204	D	401K	0	-31	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1771626	2	936340	1	000093634024000078	"2024-02-20 11:43:03"	wk-form4_1708447370.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5850	106.92	625482	D	13233	I	"Morgan Stanley - Matthew T and Heather P"	0	-31	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Paul Matthew T."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Electric Co."		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
