sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1743881	4	1731831	1	000089924321003286	"2021-01-26 16:05:09"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	P	0	14428836	0	0	A	1000	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Bridgebio Pharma, Inc."	"421 Kipling Street"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742587	3	1731831	1	000089924321002179	"2021-01-15 16:05:08"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	10000	124.318	1243179	D	306525	D		0	-3	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Sinha Uma"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924321001847	"2021-01-13 16:05:07"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	3247	125.519	407560	D	0	D		1	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924321001847	"2021-01-13 16:05:07"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	3247	7.24	23508	A	0	D		1	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758363	3	1731831	1	000089924320034181	"2020-12-16 19:27:57"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Common Stock"	2020-12-15	S	0	26294	111.767	2938796	D	50621	D		0	-34	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Turtle Cameron"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758363	3	1731831	1	000089924320034181	"2020-12-16 19:27:57"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	26294	13.8433	363995	A	50621	D		0	108	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Turtle Cameron"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742587	3	1731831	1	000089924320032771	"2020-12-04 17:34:40"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	5000	90.0374	450187	D	316525	D		0	-2	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Sinha Uma"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758363	3	1731831	1	000089924320031006	"2020-11-13 17:00:27"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	13410	74.5136	999227	D	50621	D		0	-21	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Turtle Cameron"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320030728	"2020-11-10 16:05:04"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	1623	74.9287	121609	D	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320030728	"2020-11-10 16:05:04"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1623	7.24	11751	A	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
