sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248215	1	914713	1	000120919107021004	"2007-04-02 17:13:25"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	2000	10.75	21500	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Von Perfall Franz"	"C/o Kan Am"	"3290 Northside Parkway, Suite 825"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247761	4	914713	1	000120919107021000	"2007-04-02 17:11:42"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	1000	0	0	A	6090	D		0	20	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Siegel Laurence C"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247758	3	914713	1	000120919107020998	"2007-04-02 17:10:51"	doc4.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	3000	15.3967	46190	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Rose Cristina L"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	5	914713	1	000120919107020993	"2007-04-02 17:09:37"	doc4.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	3000	15.4367	46310	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247762	3	914713	1	000120919107020984	"2007-04-02 17:05:28"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	2	"Common Stock"	2007-03-29	M	0	2000	10.81	21620	A	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Nick Harry H"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200435	6	914713	1	000120919107020980	"2007-04-02 17:04:05"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	1000	0	0	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Nicholas Colombe M"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247757	4	914713	1	000120919107020977	"2007-04-02 17:03:20"	doc4.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	100020	20.9693	2097349	A	3390	D		0	-104	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Neeb D Gregory"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		0	1	0	0	"EVP; Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1327991	4	914713	1	000120919107020972	"2007-04-02 17:00:52"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	2000	10	20000	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Locker Keith"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1308202	3	914713	1	000120919107020971	"2007-04-02 16:59:54"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	1000	0	0	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Lampl Frank W"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1384844	1	914713	1	000120919107020969	"2007-04-02 16:58:44"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	0	"Common Stock"	2007-03-29	M	0	2000	10	20000	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Hagan Jon N"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245935	5	914713	1	000120919107020968	"2007-04-02 16:57:57"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	3000	15.4367	46310	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Gildenhorn Joseph B"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1276608	8	914713	1	000120919107020966	"2007-04-02 16:56:45"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	1000	0	0	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Civera Edward S"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1285257	3	914713	1	000120919107020963	"2007-04-02 16:55:33"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	2000	10	20000	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Bruno S Joseph"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245872	1	914713	1	000120919107020961	"2007-04-02 16:54:53"	doc4.xml	4	2007-03-29	1	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	2000	10.81	21620	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Braithwaite James C"	"C/o Kan Am"	"3290 Northside Parkway, Suite 825"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1348563	3	914713	1	000120919107020957	"2007-04-02 16:52:15"	doc4.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	10000	0	0	A	9236	D		0	-1309	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Ball F Scott"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		0	1	0	0	"EVP, Leasing, Asset Mgmt."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247761	1	914713	1	000120919106032766	"2006-05-25 17:32:52"	doc4.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	109031	17.75	1935300	A	503468			0	28	0	0																					"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Siegel Laurence C"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248215	1	914713	1	000120919106032418	"2006-05-24 17:32:11"	doc4.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	1000	17.75	17750	A	27564			0	4	0	0																					"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Von Perfall Franz"	"C/o Kan Am"	"3290 Northside Parkway, Suite 825"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279371	4	914713	1	000120919106024640	"2006-04-19 15:20:34"	doc4.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	M	0	20272	28.61	579982	A	80758			0	34	0	0																					"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Ettenger Mark D"	"1300 Wilson Boulevard"	"Suite 400"	Arlington	VA	22209		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279371	4	914713	1	000120919106001582	"2006-01-04 18:42:30"	doc4.xml	4	2006-01-01	0	1	0	000000000000000000	0	"Common Stock"	2006-01-01	M	0	55000	0	0	A	58037			0	1811	0	0																					"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Ettenger Mark D"	"1300 Wilson Boulevard"	"Suite 400"	Arlington	VA	22209		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247256	1	914713	1	000120919105060752	"2005-12-02 14:23:57"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	1000	18.25	18250	A	10391	D		0	11	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Black Charles R Jr"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247764	5	914713	1	000120919105048420	"2005-09-22 12:11:05"	doc4.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	S	0	7000	56.2506	393754	D	101892	D		0	-6	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Dausch James F"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		0	1	0	0	"Pres, Development Div."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247762	1	914713	1	000120919105047599	"2005-09-16 15:40:21"	doc4.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	7653	58.2753	445981	D	128693	D	"Nick Family Trust"	0	-6	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Nick Harry H"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247761	1	914713	1	000120919105046352	"2005-09-08 11:23:35"	doc4.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	21806	58.8216	1282665	D	475159	D		0	-4	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Siegel Laurence C"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247761	1	914713	1	000120919105046352	"2005-09-08 11:23:35"	doc4.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	27543	17.6849	487095	A	475159	D		1	6	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Siegel Laurence C"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244802	1	914713	1	000120919105032910	"2005-06-21 14:08:31"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	20000	60.2183	1204366	D	152194	D		0	-12	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Parent Kenneth R"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244802	1	914713	1	000120919105032910	"2005-06-21 14:08:31"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	20000	23.3001	466003	A	152194	D		0	15	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Parent Kenneth R"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247753	1	914713	1	000120919105026580	"2005-05-18 12:42:42"	doc4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	2720	55.7685	151690	D	3134	D		0	-46	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Ingram John M"	"1300 Wilson Blvd."	"Suite 400"	Arlington	VA	22209		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247762	1	914713	1	000120919105026579	"2005-05-18 12:41:46"	doc4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	6000	55.7115	334269	D	136446	D	"See footnote"	0	-4	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Nick Harry H"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245869	3	914713	1	000120919105025784	"2005-05-13 14:13:48"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	12000	57.0997	685196	D	42840	D		0	-22	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Napoli James A"	"1300 Wilson Blvd"	"Suite 400"	Arlington	VA	22209		0	1	0	0	"Pres Operating Division"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	1	914713	1	000120919105020795	"2005-04-14 18:35:16"	doc4.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	1000	19.875	19875	A	11441	D		0	10	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	1	914713	1	000120919105020795	"2005-04-14 18:35:16"	doc4.xml	4	2005-04-12	0	1	0	000000000000000000	1	"Common Stock"	2005-04-12	S	0	1000	55.122	55122	D	11441	D		0	-8	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244802	1	914713	1	000120919105020759	"2005-04-14 16:22:31"	doc4.xml	4	2005-04-12	0	1	0	000000000000000000	1	"Common Stock"	2005-04-12	S	0	25000	55.4683	1386708	D	127194	D		0	-16	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Parent Kenneth R"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244802	1	914713	1	000120919105020759	"2005-04-14 16:22:31"	doc4.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	25000	17.4375	435938	A	127194	D		0	24	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Parent Kenneth R"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249663	1	914713	1	000120919105020757	"2005-04-14 16:21:04"	doc4.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	S	0	328665	55.73	18316500	D	2447	D	"see footnote"	0	-99	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Von  Boetticher  Dietrich"	"3290 Northside Parkway"	"Suite 825"	Atlanta	GA	30327		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247764	5	914713	1	000120919105020755	"2005-04-14 16:19:47"	doc4.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	S	0	6000	55.0302	330181	D	124876	D		0	-5	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Dausch James F"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		0	1	0	0	"Pres, Development Div."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279371	4	914713	1	000120919105020625	"2005-04-13 18:42:57"	doc4.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	M	0	10561	54.92	580010	A	36201	D		0	41	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Ettenger Mark D"	"1300 Wilson Boulevard"	"Suite 400"	Arlington	VA	22209		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
