sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1129701	7	1018164	1	000110465924063941	"2024-05-21 18:33:55"	tm2415110-1_4seq1.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	673	65.09	43806	D	19842	D		0	-3	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924063083	"2024-05-17 17:04:53"	tm2414881-2_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	313	64.33	20135	D	20515	D		0	-2	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924062093	"2024-05-15 17:57:15"	tm2414609-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	727	64.4996	46891	D	20663	D		1	-3	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924060491	"2024-05-13 15:54:03"	tm2414345-1_4seq1.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1287	62.1503	79987	D	21390	D		1	-6	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924041655	"2024-04-01 12:02:11"	tm2410328-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	215	49.55	10653	D	22677	D		0	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924039784	"2024-03-27 18:02:52"	tm2410032-1_4seq1.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	918	49.4703	45414	D	22892	D		1	-4	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924038917	"2024-03-26 12:40:41"	tm249812-1_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	515	49.518	25502	D	23627	D		1	-2	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924037687	"2024-03-22 11:51:46"	tm249564-1_4seq1.xml	4	2024-03-20	1	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	852	49.3318	42031	D	24142	D		1	-3	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465923124590	"2023-12-08 14:13:41"	tm2332499-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	73	46.48	3393	D	24994	D		0	0	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465923123897	"2023-12-06 13:03:04"	tm2332333-1_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	221	45.61	10080	D	25067	D		1	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465923122918	"2023-12-01 17:57:50"	tm2330906-4_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	609	45.644	27797	D	25288	D		1	-2	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465923122124	"2023-11-29 19:02:37"	tm2330906-3_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	384	46.2405	17756	D	25897	D		1	-1	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465923121179	"2023-11-27 13:32:27"	tm2330906-2_4seq1.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	213	46.1283	9825	D	26281	D		1	-1	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465923097576	"2023-09-01 11:22:10"	tm2325366-1_4seq1.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	1781	42.5531	75787	D	26494	D		1	-6	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
