sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	714603	1	799195	98	000071460314000027	"2014-08-15 14:06:06"	primary_doc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-13	S	0	409999	5.7772	2368646	D	0	I	"By West Side Investment Management, Inc."	0	-100	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000071460314000026	"2014-08-15 11:11:03"	primary_doc.xml	4/A	2014-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-12	S	0	252138	5.7636	1453223	D	409999	I	"By West Side Investment Management, Inc."	0	-38	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000071460314000025	"2014-08-14 15:49:21"	primary_doc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-12	S	0	252138	5.7636	1453223	D	409999	I	"By West Side Investment Management, Inc."	0	-38	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	786035	95	000078603511000014	"2011-12-29 11:14:26"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Shares of Common Stock"	2011-12-28	P	0	421494	4.3218	1821613	A	2775555	I	"By West Side Investment Management, Inc."	0	18	278	0	0	0	2	6	15	6	14	-1	2	-2	-2	3	-11	-5	29	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000079919511000015	"2011-12-29 10:56:52"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-12-28	P	0	88061	5.0666	446170	A	591950	I	"By West Side Investment Management, Inc."	0	17	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	786035	95	000078603511000013	"2011-12-19 15:11:09"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Shares of Common Stock"	2011-12-16	P	0	62942	4.3218	272023	A	2354061	I	"By West Side Investment Management, Inc."	0	3	225	0	-2	2	3	7	19	9	16	-1	-5	1	-6	-6	-10	-5	31	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000079919511000014	"2011-12-19 14:59:12"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-12-16	P	0	15380	5.0666	77924	A	503889	I	"By West Side Investment Mangament, Inc."	0	3	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	786035	95	000078603511000012	"2011-12-14 16:38:26"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Shares of Common Stock"	2011-12-13	P	0	103178	4.3218	445915	A	2291119	I	"By West Side Investment Management, Inc."	1	5	228	-1	-1	-1	1	5	18	9	14	-1	-2	2	0	-7	-8	-5	33	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000079919511000013	"2011-12-14 16:11:52"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-12-13	P	0	10068	5.0666	51011	A	488509	I	"By West Side Investment Management, Inc."	1	2	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	786035	95	000078603511000011	"2011-12-08 14:44:59"	primary_doc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Shares of Common Stock"	2011-12-06	P	0	7783	4.3218	33637	A	2187941	I	"By West Side Investment Management, Inc."	0	0	228	0	-3	0	-4	0	12	5	10	1	5	2	1	-1	-7	1	43	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
