sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1279473	6	1369568	2	000116169724000256	"2024-06-07 17:00:08"	form4.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-06-05	M	0	80000	4.01	320800	A	51391	D		0	-280	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	6	1369568	2	000116169724000256	"2024-06-07 17:00:08"	form4.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2024-06-05	S	0	80000	16.16	1292800	D	51391	D		0	-61	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	6	1369568	2	000116169724000102	"2024-02-16 17:00:41"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-15	M	0	10000	0	0	A	51391	D		0	24	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	6	1369568	2	000116169723000648	"2023-12-29 17:00:17"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-27	M	0	9000	0	0	A	43826	D		0	26	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	6	1369568	2	000116169723000588	"2023-12-08 17:00:09"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2023-12-06	M	0	50000	1.13	56500	A	38367	D		0	-430	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	6	1369568	2	000116169723000588	"2023-12-08 17:00:09"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2023-12-06	S	0	50000	14.02	701000	D	38367	D		0	-57	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	4	1369568	2	000116169723000130	"2023-02-17 17:04:11"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-15	M	0	10000	0	0	A	38367	D		0	35	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	4	1369568	2	000116169722000574	"2022-12-08 17:03:05"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-12-06	M	0	14667	0	0	A	30802	D		0	91	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	4	1369568	2	000116169722000574	"2022-12-08 17:03:05"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2022-12-06	S	0	5918	16.85	99718	D	30802	D		0	-16	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	5	1369568	2	000116169722000468	"2022-09-16 17:00:37"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-09-14	M	0	143000	4.39769	628870	A	22053	D		0	-118	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical, Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	5	1369568	2	000116169722000468	"2022-09-16 17:00:37"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2022-09-14	S	0	143000	15.6745	2241459	D	22053	D		0	-87	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical, Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	5	1369568	2	000116169722000319	"2022-06-23 17:02:37"	form4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-06-21	M	0	150000	4.13	619500	A	22053	D		1	-117	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical, Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	5	1369568	2	000116169722000319	"2022-06-23 17:02:37"	form4.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2022-06-21	S	0	150000	6.59549	989324	D	22053	D		1	-87	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical, Reg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	4	1369568	2	000116169721000569	"2021-12-08 17:01:27"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2021-12-07	M	0	14667	0	0	A	22053	D		0	199	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	4	1369568	2	000116169721000569	"2021-12-08 17:01:27"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2021-12-07	S	0	3612	6.987	25237	D	22053	D		0	-14	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169720000604	"2020-12-28 16:47:29"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-12-22	M	0	14666	0	0	A	10998	D		0	-400	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169720000604	"2020-12-28 16:47:29"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2020-12-22	S	0	3668	3.447	12644	D	10998	D		0	-25	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169719000538	"2019-12-06 16:52:22"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2019-12-04	M	0	150000	2.53	379500	A	0	D		0	-100	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169719000538	"2019-12-06 16:52:22"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2019-12-05	S	0	150000	4.821	723150	D	0	D		0	-100	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169719000508	"2019-11-27 17:02:11"	form4.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2019-11-27	M	0	100000	1.13	113000	A	0	D		0	-100	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169719000508	"2019-11-27 17:02:11"	form4.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2019-11-27	S	0	100000	4.66	466000	D	0	D		0	-100	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169719000503	"2019-11-22 17:06:12"	form4.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2019-11-20	M	0	100000	0.79	79000	A	0	D		0	-100	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279473	3	1369568	2	000116169719000503	"2019-11-22 17:06:12"	form4.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2019-11-21	S	0	100000	4.498	449800	D	0	D		0	-100	0																	C		0	0000		"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Ingenito Gary"	"355 Alhambra Circle, Suite 1250"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
