sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1201583	12	1065280	1	000120158323000001	"2023-07-05 21:31:28"	wk-form4_1688607078.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	1022	48.83	49904	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000120158323000001	"2023-07-05 21:31:28"	wk-form4_1688607078.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-05	S	0	1022	450.193	460098	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000106528023000175	"2023-06-09 18:52:15"	wk-form4_1686351126.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	903	55.4871	50105	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000106528023000175	"2023-06-09 18:52:15"	wk-form4_1686351126.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	903	425	383775	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000106528023000155	"2023-05-31 19:16:13"	wk-form4_1685574964.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	2359	63.6979	150263	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000106528023000155	"2023-05-31 19:16:13"	wk-form4_1685574964.xml	4	2023-05-30	0	1	0	000000000000000000	3	"Common Stock"	2023-05-30	S	0	2359	400.385	944509	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000106528023000153	"2023-05-11 18:50:27"	wf-form4_168384541419500.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	7147	55.9719	400031	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	12	1065280	1	000106528023000153	"2023-05-11 18:50:27"	wf-form4_168384541419500.xml	4	2023-05-10	0	1	0	000000000000000000	8	"Common Stock"	2023-05-10	S	0	7147	334.276	2389071	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1201583	10	1484778	1	000148477821000048	"2021-08-02 19:18:52"	wf-form4_162794631661780.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-02	S	0	1070651	23.1588	24794992	D	0	I	"By Redpoint Ventures IV, L.P.,By Redpoin"	0	-100	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Haley Timothy M"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	7	1201583	4	1065280	1	000106528018000540	"2018-10-18 18:26:57"	edgardoc.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Common Stock"	2018-10-16	M	0	21882	3.61768	79162	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
