sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1670677	2	887396	4	000107261324000581	"2024-07-01 07:12:30"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock"	2024-06-25	P	0	38543	5.3072	204555	A	6190976	M	"By Petroleum Independent & Exploration L"	1	1	0	0																					"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Mulacek Phil E"	"25025 I 45 North"	"Suite 420"	"The Woodlands"	TX	77380		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1670677	2	887396	4	000107261324000573	"2024-06-20 16:33:46"	ownership.xml	4/A	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	7937	5	39685	A	38661	I	"By spouse"	0	26	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Mulacek Phil E"	"25025 I 45 North"	"Suite 420"	"The Woodlands"	TX	77380		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1912457	1	887396	4	000107261324000534	"2024-05-31 16:18:26"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	2000	8.3504	16701	A	51000	D		0	4	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1670677	2	887396	4	000107261324000404	"2024-04-24 21:52:23"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	1215990	5	6079950	A	6129679	M	"By Petroleum Independent & Exploration L"	0	25	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Mulacek Phil E"	"25025 I 45 North"	"Suite 420"	"The Woodlands"	TX	77380		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1927979	2	887396	4	000107261324000398	"2024-04-24 18:42:24"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	3220	5	16100	A	33220	D		0	11	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Lewis Andrew Lloyd"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1861698	1	887396	4	000107261324000396	"2024-04-24 18:40:01"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	48100	5	240500	A	750196	I	"By Elk Antelope Trust"	0	7	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Matschke Mason H."	"25025 I-45 North, Suite 420"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1630275	6	887396	4	000107261324000394	"2024-04-24 18:34:52"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	73389	5	366945	A	533172	D		0	16	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Morrisett Michael R."	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1912457	1	887396	4	000107261324000004	"2024-01-02 18:04:45"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	2000	10.9756	21951	A	49000	D		0	4	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1865291	1	887396	4	000107261323000596	"2023-12-01 16:44:18"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	1256832	8	10054656	A	6790469	D		0	23	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Energy Evolution Master Fund, Ltd."	"25025 I-45 North, Suite 420"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	113	887396	4	000107261323000349	"2023-06-01 19:13:37"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	3115	8.96	27910	A	3115	D		0	32767	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Vann J Kevin"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
