sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1166747	6	916076	1	000112760224005538	"2024-02-20 09:05:13"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	1724	543.479	936957	D	24043	D	"By Ira"	0	-7	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"4123 Parklake Avenue"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	6	916076	1	000112760222026030	"2022-11-18 15:59:35"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	1685	355.606	599196	D	25405	D	"By Ira"	0	-6	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"4123 Parklake Avenue"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760220024877	"2020-09-10 14:54:19"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	1218	208.353	253774	D	26146	D	"By Ira"	1	-4	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760219010125	"2019-03-06 09:09:25"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	1500	195.074	292611	D	25183	D	"By Ira"	0	-6	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760218011338	"2018-03-13 12:16:10"	form4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	3000	0	0	A	25395	D	"By Ira"	0	13	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760218011338	"2018-03-13 12:16:10"	form4.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	3000	210.064	630191	D	25395	D	"By Ira"	0	-11	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760217011502	"2017-03-14 08:05:50"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	3000	0	0	A	24319	D	"By Ira"	0	14	32767	0	-2	0	-2	2				2	-2	-2	-8	-7	23	38	53	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760217011502	"2017-03-14 08:05:50"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	3000	212.12	636360	D	24319	D	"By Ira"	0	-11	32767	0	-2	0	-2	2				2	-2	-2	-8	-7	23	38	53	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760216052238	"2016-05-16 10:45:53"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	3000	0	0	A	23103	D	"By Ira"	0	15	32767	0	1	1	1	-1	7	27		-2	9	9	16	39	19	21	59	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	5	916076	1	000112760216052238	"2016-05-16 10:45:53"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	3000	187.436	562308	D	23103	D	"By Ira"	0	-11	32767	0	1	1	1	-1	7	27		-2	9	9	16	39	19	21	59	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
