sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1481776	2	1025877	1	000122520815018523	"2015-09-17 17:03:02"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-09-16	P	0	5000	6.9	34500	A	47339	D		0	12	42	0	0	0	-1	-1	5	1	12	-1	-2	-2	-4	-4	-7	-7	25	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	2	1025877	1	000122520815001078	"2015-01-08 16:19:56"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	349	7.15	2495	A	41635	D		0	1	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000157336614000025	"2014-10-02 10:55:59"	primary_doc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-10-01	P	0	324	7.55	2446	A	39683	D		0	1	39	0	0	0	-3	-3	-6	-4	-9	-1	-4	-1	-1	-3	12	36	48	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000158958814000010	"2014-07-01 16:05:46"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-07-01	P	0	336	7.51	2523	A	39359	D		0	1	67	2	0	0	0	-1	-4	-9	-6	2	2	11	15	17	22	42	50	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000157336614000008	"2014-04-02 08:46:37"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-04-01	P	0	427	6.55	2797	A	39023	D		0	1	29	0	0	0	1	-2	16	12	9	5	4	4	8	7	25	30	35	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000158713614000004	"2014-01-06 16:25:15"	primary_doc.xml	4	2014-01-03	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-01-03	P	0	423	6.2	2623	A	38596	D		0	1	90	0	0	0	2	-1	8	24	15	-1	3	4	3	15	15	29	120	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000158713613000008	"2013-10-03 15:00:04"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-10-03	P	0	569	5.62	3198	A	38173	D		0	2	12	0	-2	1	3	11	12	21	36	-1	-4	-3	-1	2	6	9	93	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587713000045	"2013-07-02 10:03:43"	primary_doc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-07-01	P	0	580	5.38	3120	A	37604	D		0	2	15	0	0	0	0	2	-1	16	44	0	3	1	4	5	15	7	65	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587713000036	"2013-04-04 10:40:27"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-04-02	P	0	544	5.14	2796	A	37024	D		0	1	31	0	1	1	1	8	5	7	30	1	2	0	-6	11	2	4	59	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587713000009	"2013-01-04 13:28:14"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-01-02	P	0	379	4.75	1800	A	36480	D		0	1	26	0	0	0	0	7	9	13	29	2	6	17	10	-14	-5	70	53	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587712000036	"2012-12-21 09:37:37"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-12-19	P	0	32895	3.8	125001	A	36101	D		0	1026	26	0	2	3	6	16	15	19	36	4	6	10	-6	-12	-5	83	26	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587712000030	"2012-10-04 14:02:58"	primary_doc.xml	4	2012-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-10-03	P	0	387	5.22	2020	A	3206	D		0	14	15	0	-2	-2	-3	-6	-8	0	7	3	3	11	11	-2	10	87	39	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587712000018	"2012-07-03 15:20:32"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-07-02	P	0	550	5.05	2778	A	2819	D		0	24	10	0	1	5	5	-7	10	-5	7	0	1	8	3	6	79	44	-12	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000154385412000007	"2012-04-02 14:46:40"	primary_doc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-04-02	P	0	505	4.91	2480	A	2269	D		0	29	10	0	0	3	3	-2	3	6	10	1	4	16	36	104	66	47	-22	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587712000007	"2012-01-09 16:18:56"	primary_doc.xml	4	2012-01-09	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-01-09	P	0	937	3.04	2848	A	1764	D		0	113	5	0	0	0	8	25	62	75	58	7	30	25	3	9	-12	-5	-59	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	1	1025877	1	000102587711000023	"2011-11-02 15:58:57"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2011-11-02	P	0	827	2.54	2101	A	827	D		0	32767	9	0	-8	4	16	0	45	84	88	-4	9	0	-9	-23	-29	-32	-73	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Ave    Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
