sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1481603	4	51143	1	000156218016003395	"2016-11-04 16:11:57"	primarydocument.xml	4	2016-11-03	0	0	0	000000000000000000	3	"Common Stock"	2016-11-03	S	f	1000	152.31	152310	D	26019	M	"daughter 1,daughter 2,son,spouse"	0	-4	32767	0	2	2	6	6	16	3		-1	1	-1	-2	-6	4	12	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	4	51143	1	000156218015000630	"2015-08-03 12:48:18"	primarydocument.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	S	f	3000	161.629	484887	D	22404	D	"daughter 1,daughter 2,son,spouse"	0	-12	32767	0	-2	-3	-3	-8	-13	-22	3	1	1	-4	-3	-6	7	-13	-13	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	4	51143	1	000118143115003426	"2015-02-26 13:36:53"	rrd422956.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	2600	163.005	423812	D	25307	D	"daughter 1,daughter 2,son,spouse"	0	-9	32767	0	-1	-1	-2	-1	6	-12	-14	-1	2	4	5	2	-14	-9	-14	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	4	51143	1	000118143114027820	"2014-07-31 10:18:31"	rrd413824.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	5100	194.059	989699	D	17513	D	"daughter 1,daughter 2,son,spouse"	0	-23	32767	0	-1	-3	-4	0	-15	-19	-15	0	2	3	6	-1	11	1	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	4	51143	1	000118143114006414	"2014-02-12 12:07:38"	rrd402206.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	4500	180.235	811056	D	22595	D	"daughter 1,daughter 2,son,spouse"	0	-17	32767	0	0	1	2	2	8	5	-10	3	2	-1	-3	0	-4	-8	-3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	3	51143	1	000118143113028562	"2013-05-17 11:39:33"	rrd380358.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	6000	205.8	1234802	D	19705	D	"spouse,daughter 1,daughter 2,son"	0	-23	32767	0	2	1	1	-1	-9	-9	-7	1	1	6	-2	3	10	4	25	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	3	51143	1	000118143113011257	"2013-02-21 13:56:40"	rrd371065.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	3000	200.973	602920	D	25688	D	"spouse,daughter 1,daughter 2,son"	0	-10	32767	0	0	1	2	6	5	-7	-6	0	-1	-2	4	7	0	5	26	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	3	51143	1	000118143113006640	"2013-02-05 12:29:27"	rrd368855.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	3100	204.144	632846	D	28670	D	"spouse,daughter 1,daughter 2,son"	0	-10	32767	0	0	-1	-1	3	0	-3	-14	0	0	6	5	4	5	8	29	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	3	51143	1	000118143112056283	"2012-11-02 14:19:18"	rrd359133.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	2000	196.655	393310	D	22156	D	"spouse,daughter 1,daughter 2,son"	0	-8	32767	0	-2	-2	-3	-3	4	4	-7	3	2	-4	-4	1	-4	9	42	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481603	2	51143	1	000118143112044299	"2012-08-08 15:09:51"	rrd352640.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	3000	199.919	599757	D	16287	D	"spouse,daughter 1,daughter 2,son"	0	-16	32767	0	0	0	0	0	-4	2	-4	3	2	6	4	-1	4	22	56	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rhodin Michael D."	"Ibm Corporation"	"550 King Street"	Littleton	MA	01460		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
