sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1713207	2	1069183	1935	000141588924014767	"2024-05-29 16:37:00"	form4-05292024_080555.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	478	286.04	136727	D	5546	D		0	-8	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Cullivan Julie A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1786512	2	1069183	1935	000141588924013949	"2024-05-21 16:20:24"	form4-05212024_080518.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2000	290.193	580387	D	7829	D		0	-20	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kalinowski Caitlin Elizabeth"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1969784	1	1069183	1935	000141588924013044	"2024-05-13 17:51:56"	form4-05132024_090548.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	308	310.067	95501	D	2264	D		0	-12	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1788888	3	1069183	1935	000141588924013042	"2024-05-13 17:48:19"	form4-05132024_090512.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	43668	309.936	13534282	D	189719	D		0	-19	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588924013040	"2024-05-13 17:45:05"	form4-05132024_090554.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	44000	309.963	13638357	D	275843	D		0	-14	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588924000621	"2024-01-04 16:36:40"	form4-01042024_090120.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	35400	251.676	8909327	D	309564	D		0	-10	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1788888	3	1069183	1935	000141588923016802	"2023-12-20 18:48:35"	form4-12202023_111230.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	4518	255.562	1154628	D	226083	D		1	-2	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588923016800	"2023-12-20 18:46:03"	form4-12202023_111258.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	4518	255.545	1154553	D	344964	D		1	-1	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	4	1069183	1935	000141588923016587	"2023-12-18 16:18:54"	form4-12182023_091248.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	250.258	1251291	D	110752	D		0	-4	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1788888	3	1069183	1935	000141588923015902	"2023-12-05 18:35:30"	form4-12052023_111225.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	6054	230.784	1397168	D	230601	D		1	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
