sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1200218	5	1005284	5	000120919121051100	"2021-08-12 16:23:30"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	14500	204.011	2958161	D	92971	D		0	-13	0																						"Universal Display Corp \pa\"	OLED	4941	232372688	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818011985	"2018-07-30 10:41:26"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	10095	10.78	108824	A	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	8	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818011985	"2018-07-30 10:41:26"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	10095	17.0002	171617	D	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	-7	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818011934	"2018-07-25 13:51:40"	doc4.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	M	0	2958	10.78	31887	A	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	2	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818011934	"2018-07-25 13:51:40"	doc4.xml	4	2018-07-24	0	1	0	000000000000000000	1	"Common Stock"	2018-07-24	S	0	2958	17	50286	D	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	-2	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818010880	"2018-06-25 14:43:48"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	0	"Common Stock"	2018-06-22	M	0	2500	10.78	26950	A	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	2	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818010880	"2018-06-25 14:43:48"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Common Stock"	2018-06-22	S	0	2500	17	42500	D	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	-2	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818010476	"2018-06-11 15:43:37"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	1150	10.78	12397	A	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	1	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818010476	"2018-06-11 15:43:37"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	1150	17	19550	D	141361	D	"Restricted Stock VII,Restricted Stock X,"	0	-1	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200218	7	1615418	4	000122520818010379	"2018-06-08 13:14:25"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	10795	10.78	116370	A	141361	D	"Restricted Stock VII,Restricted Stock X,"	1	8	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	4941	471569198	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
