sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1646289	2	1172358	2	000143774924003054	"2024-02-05 08:03:49"	rdgdoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Units"	2024-02-02	P	0	1275	30.9038	39402	A	48574	D		0	3	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774924002827	"2024-02-01 16:30:46"	rdgdoc.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Units"	2024-01-30	P	0	5000	31.664	158320	A	47299	D		0	12	0																						"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774924002433	"2024-01-29 14:16:31"	rdgdoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Units"	2024-01-25	P	0	7500	33.4639	250980	A	42299	D		0	22	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923035346	"2023-12-27 08:55:58"	rdgdoc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Units"	2023-12-26	P	0	4920	31.9018	156957	A	34799	D		0	16	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923035213	"2023-12-22 15:00:00"	rdgdoc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Units"	2023-12-21	P	0	8506	31.8574	270979	A	29879	D		1	40	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923035069	"2023-12-21 13:25:20"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Units"	2023-12-19	P	0	21306	31.4294	669635	A	21373	D		1	31800	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923017568	"2023-06-15 16:35:13"	rdgdoc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Units"	2023-06-14	P	0	5000	29.1038	145519	A	39967	D		0	14	0																						"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923016341	"2023-06-01 13:37:57"	rdgdoc.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Units"	2023-05-30	P	0	10000	28.5313	285313	A	34967	D		1	40	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923007607	"2023-03-23 12:47:29"	rdgdoc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Units"	2023-03-22	P	0	4000	28.12	112480	A	24967	D		0	19	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646289	2	1172358	2	000143774923005514	"2023-03-06 15:27:47"	rdgdoc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Units"	2023-03-02	P	0	11000	30.9685	340654	A	20967	D		1	110	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
